Current Date:,4/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.063,.064,.065,.066,.066,.067,.069,.07,.073,.074,.074,.073,.071,.069,.066,.064,.063,.061,.061,.061,.061,.061,.06,.059,0.065,0.074,09
,CHULA VISTA,.025,.027,.029,.032,.037,.043,.048,.053,.059,.062,.064,.063,.059,.054,.048,.039,.033,.027,.021,.017,.014,.012,.01,.012,0.037,0.064,10
,DEL_MAR,.034,.031,.032,.035,.038,.042,.047,.054,.06,.066,.07,.071,.069,.067,.064,.061,.057,.054,.052,.049,.047,.046,.043,.038,0.051,0.071,11
,DOWNTOWN,.004,.005,.009,.013,.019,.027,.035,.042,.049,.054,.057,.058,.056,.051,.044,.036,.029,.023,.016,.01,.006,.003,.001,.001,0.027,0.058,11
,EL CAJON FSD,,,.026,.032,.037,.044,.052,.059,.066,.071,.072,.071,.069,.064,.059,.053,.048,.043,.037,.034,.031,,,,0.05,0.072,10
,KEARNY MESA,.033,.033,.033,.033,,,,,,,.071,.069,.065,.059,.052,.045,.04,.036,.031,.028,.025,.025,.023,.024,0.04,0.071,10
,OTAY MESA DVN,.024,.025,.03,.034,.039,.046,.054,.062,.068,.071,.071,.071,.07,.064,.056,.049,.042,.037,.034,.03,.025,.026,.028,.026,0.045,0.071,09
,PENDLETON,.03,.033,.035,.036,.039,.043,.048,.053,.057,.061,.065,.068,.069,.067,.065,.061,.055,.05,.044,.04,.037,.032,.027,.025,0.047,0.069,12
