Current Date:,4/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.048,.049,.051,.052,.054,.056,.055,.055,.055,.053,.051,.05,.049,.047,.047,.047,.047,.048,.047,.047,.048,.049,0.05,0.056,07
,CHULA VISTA,.011,.014,.018,.021,.025,.03,.035,.038,.04,.04,.04,.041,.04,.039,.039,.04,.04,.041,.041,.041,.042,.044,.045,.045,0.035,0.045,22
,DEL_MAR,.03,.03,.031,.033,.034,.037,.04,.042,.043,.044,.044,.044,.045,.045,.045,.046,.047,.047,.048,.048,.048,.049,.049,.049,0.042,0.049,21
,DOWNTOWN,.012,.017,.021,.023,.026,.031,.035,.039,.039,.04,.04,.041,.04,.039,.038,.038,.039,.039,.04,.04,.041,.044,.045,.045,0.035,0.045,22
,EL CAJON FSD,,,,.023,.026,.029,,,,,,,,.044,.044,.044,.044,.045,.045,.045,.045,,,,0.039,0.045,17
,KEARNY MESA,.018,.022,.026,.026,.031,.037,.042,.046,.048,.049,.049,.049,.048,.047,.046,.046,.047,.047,.047,.047,.047,.048,.049,.048,0.042,0.049,09
,OTAY MESA DVN,.024,.026,.029,.032,.037,.041,.043,.047,.048,.048,.048,.048,.048,.046,.045,.045,.045,.045,.045,.045,.045,.046,.046,.045,0.042,0.048,08
,PENDLETON,.026,.029,.032,.035,.038,.041,.045,.048,.05,.051,.052,.052,.053,.052,.051,.052,.052,.052,.052,.052,.051,.053,.054,.053,0.046,0.054,22
