Current Date:,4/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.05,.05,.051,.053,.053,.055,.057,.061,.062,.062,.061,.059,.057,.055,.053,.052,.052,.051,.052,.054,.056,.057,.057,0.055,0.062,09
,CHULA VISTA,.02,.02,.02,.023,.026,.028,.032,.035,.039,.041,.042,.041,.039,.035,.032,.027,.023,.018,.015,.012,.007,.004,.002,.001,0.024,0.042,10
,DEL_MAR,.04,.038,.036,.036,.036,.037,.038,.04,.042,.043,.043,.042,.04,.039,.037,.035,.033,.032,.03,.027,.026,.023,.021,.019,0.034,0.043,09
,DOWNTOWN,.025,.02,.019,.022,.025,.027,.028,.032,.036,.039,.041,.04,.038,.037,.035,.033,.028,.025,.024,.022,.017,.011,.007,.004,0.026,0.041,10
,EL CAJON FSD,,,,.02,.024,.028,.036,.042,.047,.051,.053,.054,.054,.052,.048,.044,.04,.036,.034,.031,,,,,0.04,0.054,11
,KEARNY MESA,.022,.017,.015,.019,.023,.028,.035,.041,.046,.049,.051,.05,.047,.042,.037,.032,.029,.025,.023,.021,.018,.016,.014,.012,0.029,0.051,10
,OTAY MESA DVN,.016,.016,.018,.021,.026,.033,.039,.045,.049,.051,.051,.05,.048,.043,.038,.032,.029,.026,.023,.021,.02,.019,.02,.022,0.031,0.051,09
,PENDLETON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
