Current Date:,4/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.057,.057,.058,.059,.06,.062,.064,.065,.065,.065,.063,.059,.055,.05,.047,.043,.041,.039,.037,.037,.039,.038,.037,0.052,0.065,08
,CHULA VISTA,.015,.018,.021,.024,.027,.03,.035,.038,.04,.04,.039,.037,.033,.03,.026,.023,.019,.016,.015,.014,.012,.011,.012,.013,0.024,0.04,08
,DEL_MAR,.036,.036,.036,.036,.038,.039,.041,.043,.043,.043,.042,.04,.038,.035,.034,.033,.031,.03,.03,.029,.028,.027,.026,.026,0.035,0.043,07
,DOWNTOWN,.007,.011,.014,.014,.019,.025,.03,.034,.036,.037,.036,.034,.032,.029,.027,.026,.026,.025,.026,.026,.026,.027,.028,.028,0.025,0.037,09
,EL CAJON FSD,,,.025,.025,.03,.036,.042,.048,.053,.054,.054,.052,.05,.047,.043,.039,.036,.032,.029,.028,.026,,,,0.039,0.054,09
,KEARNY MESA,.024,.022,.026,.026,.032,.038,.042,.047,.049,.051,.05,.048,.044,.04,.035,.032,.029,.027,.026,.025,.025,.023,.025,.026,0.033,0.051,09
,OTAY MESA DVN,.023,.025,.027,.03,.034,.038,.043,.047,.049,.05,.05,.048,.044,.04,.036,.033,.03,.027,.025,.024,.023,.021,.021,.022,0.033,0.05,09
,PENDLETON,.027,.028,.031,.033,.037,.04,.043,.046,.048,.048,.047,.045,.044,.042,.041,.039,.035,.032,.03,.029,.028,.023,.018,.017,0.035,0.048,08
