Current Date:,4/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.05,.051,.051,.052,.053,.054,.055,.055,.056,.056,.055,.055,.054,.052,.051,.05,.049,.048,.047,.046,.043,.043,.041,0.05,0.056,09
,CHULA VISTA,.045,.045,.045,.045,.045,.046,.046,.047,.047,.047,.047,.047,.046,.045,.044,.044,.044,.042,.041,.04,.039,.036,.031,.027,0.042,0.047,07
,DEL_MAR,.049,.049,.048,.048,.048,.048,.048,.048,.048,.049,.049,.049,.049,.049,.049,.049,.049,.047,.046,.045,.043,.042,.04,.038,0.046,0.049,00
,DOWNTOWN,.042,.042,.042,.042,.042,.043,.044,.043,.042,.042,.041,.041,.041,.04,.04,.041,.042,.042,.041,.041,.042,.038,.033,.028,0.04,0.044,06
,EL CAJON FSD,,,.044,.044,.045,.046,.048,.049,.049,.05,.05,.051,.05,.049,.048,.047,.046,.044,.042,.041,.04,,,,0.046,0.051,11
,KEARNY MESA,.048,.048,.048,.048,,,,,,,,,,.05,.05,.048,.046,.044,.042,.041,.039,.035,.03,.029,0.043,0.05,13
,OTAY MESA DVN,.05,.05,.05,.05,.051,.052,.053,.053,.053,.054,.054,.053,.053,.052,.05,.049,.049,.047,.045,.044,.044,.042,.04,.038,0.049,0.054,09
,PENDLETON,.05,.05,.05,.05,.05,.05,.05,.05,.052,.053,.053,.054,.054,.054,.053,.052,.05,.048,.046,.045,.043,.039,.035,.033,0.048,0.054,11
