Current Date:,4/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.036,.038,.04,.042,.045,.049,.052,.055,.058,.06,.061,.061,.06,.059,.058,.056,.054,.053,.052,.052,.052,.052,.051,0.051,0.061,11
,CHULA VISTA,.021,.021,.024,.027,.03,.034,.039,.044,.047,.049,.049,.049,.048,.045,.04,.035,.031,.028,.025,.022,.02,.018,.019,.021,0.032,0.049,09
,DEL_MAR,.034,.034,.034,.035,.037,.04,.043,.047,.051,.052,.053,.053,.052,.051,.049,.047,.044,.042,.039,.038,.037,.036,.036,.034,0.042,0.053,10
,DOWNTOWN,.022,.02,.023,.025,.028,.032,.038,.042,.045,.048,.048,.049,.049,.047,.044,.04,.035,.029,.025,.021,.018,.013,.008,.006,0.031,0.049,11
,EL CAJON FSD,,,,,,,,,,,.059,.058,.057,.056,.052,.048,.042,.037,.031,.028,.025,,,,0.044,0.059,10
,KEARNY MESA,.024,.025,.027,.027,.027,,,,,,,.059,.057,.054,.05,.045,.04,.036,.032,.029,.026,.026,.026,.025,0.035,0.059,11
,OTAY MESA DVN,.036,.035,.036,.038,.041,.044,.048,.051,.053,.055,.057,.057,.057,.056,.054,.051,.05,.048,.047,.046,.046,.041,.038,.038,0.046,0.057,10
,PENDLETON,.027,.027,.031,.034,.037,.042,.047,.052,.056,.057,.057,.057,.057,.054,.05,.046,.043,.04,.037,.035,.032,.029,.028,.026,0.041,0.057,09
