Current Date:,4/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.049,.049,.049,.049,.05,.051,.053,.054,.056,.057,.059,.059,.06,.059,.059,.059,.059,.058,.058,.057,.056,.054,.052,0.054,0.06,13
,CHULA VISTA,.022,.024,.027,.029,.032,.036,.04,.045,.049,.05,.051,.052,.051,.05,.048,.044,.039,.036,.034,.031,.028,.026,.025,.026,0.037,0.052,11
,DEL_MAR,.032,.031,.033,.034,.035,.036,.039,.043,.047,.051,.052,.054,.054,.054,.053,.051,.049,.047,.045,.043,.04,.039,.038,.035,0.043,0.054,11
,DOWNTOWN,.006,.008,.009,.014,.018,.023,.03,.036,.041,.046,.05,.051,.051,.051,.049,.045,.039,.032,.03,.026,.02,.015,.01,.01,0.029,0.051,11
,EL CAJON FSD,,,,.026,.03,.033,.04,.047,.052,.056,.058,.058,.058,.056,.053,.049,.044,.04,.037,.033,,,,,0.045,0.058,10
,KEARNY MESA,.027,.031,.036,.039,.041,.044,.048,.054,.057,.058,.059,.059,.059,.057,.055,.05,.045,.042,.039,.036,.033,.031,.031,.033,0.044,0.059,10
,OTAY MESA DVN,.035,.034,.033,.036,.038,.042,.046,.049,.052,.056,.058,.058,.058,.057,.056,.053,.05,.049,.047,.045,.043,.04,.037,.037,0.046,0.058,10
,PENDLETON,.026,.027,.03,.032,.035,.04,.044,.049,.053,.057,.058,.06,.06,.059,.055,.051,.047,.043,.041,.038,.034,.032,.031,.031,0.043,0.06,11
