Current Date:,4/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.042,.041,.04,.039,.04,.039,.039,.039,.039,.038,.037,.035,.032,.029,.027,.025,.024,.024,.024,.024,.024,.026,.029,0.033,0.044,00
,CHULA VISTA,.013,.012,.013,.013,.014,.015,.019,.021,.023,.025,.027,.028,.028,.028,.027,.025,.022,.019,.015,.015,.013,.012,.011,.011,0.018,0.028,11
,DEL_MAR,.025,.024,.023,.022,.023,.025,.025,.025,.026,.029,.033,.037,.038,.037,.036,.036,.035,.033,.032,.03,.028,.029,.03,.03,0.029,0.038,12
,DOWNTOWN,.013,.012,.013,.014,.015,.016,.019,.021,.024,.025,.027,.029,.03,.03,.03,.03,.029,.028,.027,.025,.025,.023,.02,.018,0.022,0.03,12
,EL CAJON FSD,,,.009,.011,.013,.016,.02,.024,.027,.028,.029,.031,.032,.033,.033,.032,.032,.033,.034,.034,.033,,,,0.026,0.034,18
,KEARNY MESA,.013,.009,.009,.009,,,,,,,,,,.035,.035,.035,.035,.034,.031,.031,.03,.028,.028,.028,0.026,0.035,13
,OTAY MESA DVN,.016,.016,.017,.018,.021,.025,.026,.028,.03,.031,.032,.033,.031,.03,.031,.032,.032,.031,.03,.029,.029,.025,.02,.017,0.026,0.033,11
,PENDLETON,.016,.017,.018,.02,.022,.024,.027,.03,.033,.036,.038,.04,.042,.042,.042,.041,.039,.037,.033,.031,.028,.024,.022,.022,0.03,0.042,12
