Current Date:,4/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.034,.035,.036,.036,.037,.037,.039,.041,.041,.041,.042,.041,.041,.041,.04,.04,.039,.039,.038,.038,.038,.037,.036,0.038,0.042,11
,CHULA VISTA,.007,.008,.011,.015,.019,.023,.028,.031,.035,.037,.038,.037,.036,.035,.034,.032,.029,.026,.022,.021,.019,.016,.014,.013,0.024,0.038,10
,DEL_MAR,.013,.014,.015,.017,.021,.024,.028,.032,.037,.039,.041,.041,.04,.038,.037,.035,.032,.03,.028,.026,.025,.022,.02,.019,0.028,0.041,10
,DOWNTOWN,.006,.008,.011,.014,.018,.022,.027,.031,.034,.036,.037,.037,.037,.035,.034,.033,.031,.028,.025,.024,.022,.018,.013,.011,0.024,0.037,10
,EL CAJON FSD,,,.009,.009,.009,,,,,,,,.041,.04,.039,.037,.035,.032,.028,.026,.024,,,,0.027,0.041,12
,KEARNY MESA,.01,.014,.014,.014,,,,,,,,,.038,.036,.035,.032,.03,.026,.022,.02,.018,.016,.013,.012,0.021,0.038,12
,OTAY MESA DVN,.017,.018,.021,.022,.024,.029,.033,.037,.042,.043,.044,.045,.043,.042,.039,.037,.034,.031,.029,.027,.026,.025,.024,.021,0.031,0.045,11
,PENDLETON,.013,.014,.017,.021,.025,.03,.035,.039,.042,.045,.046,.045,.043,.041,.038,.035,.032,.028,.024,.022,.021,.016,.014,.013,0.029,0.046,10
