Current Date:,4/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.027,.028,.028,.029,.03,.031,.032,.032,.032,.032,.031,.03,.028,.027,.026,.026,.026,.026,.025,.026,.027,.027,.027,0.028,0.032,07
,CHULA VISTA,.006,.008,.011,.014,.017,.02,.023,.026,.028,.028,.028,.027,.025,.024,.023,.022,.021,.018,.018,.017,.017,.018,.02,.02,0.019,0.028,08
,DEL_MAR,.02,.02,.02,.022,.023,.026,.029,.032,.033,.034,.034,.033,.032,.03,.027,.024,.022,.019,.018,.02,.021,.022,.023,.024,0.025,0.034,09
,DOWNTOWN,.009,.008,.011,.013,.015,.018,.022,.025,.026,.026,.026,.026,.025,.025,.024,.023,.022,.021,.023,.022,.022,.022,.022,.022,0.02,0.026,08
,EL CAJON FSD,,,.015,.017,.019,.022,.025,.028,.03,.03,.03,.029,.027,.025,.023,.022,.02,.018,.016,.014,.014,,,,0.022,0.03,08
,KEARNY MESA,.015,.015,.017,.019,.021,.024,.027,.03,.031,.031,.03,.03,.028,.027,.025,.023,.02,.018,.017,.016,.014,.015,.016,.017,0.021,0.031,08
,OTAY MESA DVN,.015,.017,.019,.021,.023,.025,.028,.03,.031,.031,.031,.03,.028,.027,.027,.026,.026,.024,.023,.022,.022,.023,.023,.023,0.024,0.031,08
,PENDLETON,.023,.022,.024,.026,.029,.032,.036,.039,.041,.041,.041,.039,.038,.036,.032,.029,.027,.025,.023,.023,.022,.022,.023,.024,0.029,0.041,08
