Current Date:,4/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.025,.026,.027,.028,.031,.036,.042,.046,.05,.052,.052,.05,.048,.044,.04,.036,.032,.029,.027,.026,.025,.025,.025,0.035,0.052,10
,CHULA VISTA,.026,.026,.027,.028,.028,.028,.031,.034,.036,.038,.039,.039,.037,.037,.035,.033,.031,.03,.03,.03,.029,.031,.033,.035,0.032,0.039,10
,DEL_MAR,.033,.033,.033,.034,.034,.035,.036,.037,.038,.04,.041,.04,.04,.041,.04,.04,.04,.04,.039,.039,.04,.04,.039,.039,0.037,0.041,10
,DOWNTOWN,.029,.028,.029,.03,.031,.032,.033,.035,.036,.038,.039,.039,.038,.038,.037,.037,.037,.037,.038,.038,.038,.039,.039,.039,0.035,0.039,10
,EL CAJON FSD,,,.023,.025,.027,.03,.034,.038,.042,.045,.046,.047,.046,.044,.042,.039,.036,.034,.033,.032,.031,,,,0.036,0.047,11
,KEARNY MESA,.024,.025,.026,.028,.031,.034,.036,.039,.041,.043,.044,.044,.042,.041,.04,.038,.037,.037,.036,.036,.037,.037,.037,.038,0.036,0.044,10
,OTAY MESA DVN,.03,.03,.03,.031,.033,.035,.036,.039,.042,.044,.046,.046,.045,.043,.041,.039,.037,.036,.034,.033,.033,.033,.034,.034,0.036,0.046,10
,PENDLETON,.031,.03,.031,.032,.033,.033,.034,,,,,,,.046,.046,.046,.042,.04,.039,.038,.037,.035,.033,.031,0.036,0.046,13
