Current Date:,4/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.053,.055,.056,.058,.059,.06,.06,.06,.059,.057,.056,.053,.052,.05,.049,.049,.048,.049,.049,.049,.049,.049,.049,0.053,0.06,06
,CHULA VISTA,.02,.025,.029,.031,.032,.035,.038,.04,.041,.042,.042,.043,.043,.042,.042,.042,.043,.043,.042,.042,.043,.044,.045,.045,0.038,0.045,22
,DEL_MAR,.033,.034,.036,.037,.039,.04,.042,.044,.044,.044,.044,.044,.045,.045,.046,.046,.047,.048,.049,.05,.05,.05,.05,.05,0.044,0.05,19
,DOWNTOWN,.013,.019,.025,.028,.029,.034,.038,.042,.043,.044,.044,.044,.045,.045,.045,.045,.046,.045,.045,.045,.045,.045,.044,.043,0.039,0.046,16
,EL CAJON FSD,,,,.034,.037,.039,.043,.048,.05,.051,.05,.05,.049,.048,.048,.047,.047,.047,.047,.046,,,,,0.045,0.051,09
,KEARNY MESA,.029,.031,.035,.038,.04,.043,.047,.05,.051,.052,.051,.05,.05,.05,.049,.049,.049,.049,.049,.049,.05,.05,.049,.048,0.046,0.052,09
,OTAY MESA DVN,.026,.027,.03,.034,.037,.041,.046,.049,.051,.052,.052,.051,.05,.049,.048,.047,.047,.047,.047,.046,.047,.048,.049,.049,0.044,0.052,09
,PENDLETON,.03,.032,.036,.038,.039,.042,.045,.047,.049,.049,.05,.051,.051,.052,.053,.053,.054,.055,.054,.054,.055,.054,.054,.053,0.047,0.055,17
