Current Date:,4/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.048,.048,.048,.048,.048,.048,.049,.049,.05,.05,.05,.05,.049,.049,.048,.047,.046,.046,.046,.044,.043,.042,.041,0.047,0.05,09
,CHULA VISTA,.044,.043,.043,.043,.043,.042,,,,,,,,.042,.042,.042,.041,.04,.039,.039,.037,.033,.029,.027,0.039,0.044,00
,DEL_MAR,.048,.047,.046,.045,.045,.044,.044,.044,.044,.045,.045,.045,.045,.045,.045,.045,.044,.043,.042,.041,.039,.038,.035,.033,0.043,0.048,00
,DOWNTOWN,.044,.044,.042,.042,.042,.042,.041,.041,.041,.042,.042,.042,.042,.041,.042,.042,.043,.042,.042,.042,.041,.037,.031,.026,0.04,0.044,00
,EL CAJON FSD,,,,,,.04,.041,.041,.042,.043,.043,.043,.043,.042,.042,.041,.04,.04,.039,.039,,,,,0.041,0.043,09
,KEARNY MESA,.047,.046,.044,.044,.044,.044,.044,,,,,,,.046,.045,.043,.04,.038,.037,.036,.032,.027,.022,.023,0.039,0.047,00
,OTAY MESA DVN,.045,.045,.044,.045,.045,.046,.047,.049,.049,.05,.05,.049,.049,.048,.047,.046,.045,.044,.043,.043,.041,.04,.039,.036,0.045,0.05,09
,PENDLETON,.051,.049,.048,.049,.049,.049,.049,.05,.051,.052,.052,.052,.051,.051,.051,.051,.05,.049,.049,.048,.045,.041,.037,.034,0.048,0.052,09
