Current Date:,4/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.055,.055,.056,.055,.056,.057,.059,.062,.064,.065,.065,.063,.062,.059,.057,.054,.051,.05,.049,.049,.051,.053,.054,0.056,0.065,10
,CHULA VISTA,.002,.005,.007,.008,.012,.017,.024,.031,.037,.04,.043,.046,.046,.044,.038,.033,.028,.025,.022,.019,.017,.013,.011,.01,0.024,0.046,11
,DEL_MAR,.016,.015,.015,.017,.019,.02,.026,.033,.038,.043,.047,.049,.049,.047,.044,.041,.038,.035,.03,.025,.022,.02,.017,.015,0.03,0.049,11
,DOWNTOWN,.004,.002,.004,.005,.008,.012,.018,.024,.03,.034,.037,.039,.041,.04,.038,.036,.034,.033,.032,.033,.032,.028,.023,.017,0.025,0.041,12
,EL CAJON FSD,,,.014,.019,.023,.028,.035,.042,.049,.055,.058,.056,.053,.049,.045,.04,.034,.027,.023,.021,.02,,,,0.036,0.058,10
,KEARNY MESA,.009,.009,.009,.009,.016,.025,.035,.045,.055,.063,.062,.06,.058,.053,.046,.039,.032,.025,.02,.017,.013,.011,.009,.008,0.03,0.063,09
,OTAY MESA DVN,.022,.022,.023,.024,.025,.028,.032,.038,.044,.049,.053,.055,.055,.055,.053,.05,.047,.044,.042,.04,.04,.038,.036,.034,0.039,0.055,11
,PENDLETON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
