Current Date:,4/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.034,.037,.038,.039,.042,.043,.044,.045,.045,.045,.044,.042,.04,.039,.037,.034,.032,.031,.03,.029,.028,.028,.028,0.036,0.045,08
,CHULA VISTA,.013,.016,.019,.021,.024,.028,.031,.035,.037,.039,.04,.04,.038,.035,.033,.03,.027,.024,.022,.021,.017,.013,.009,.006,0.025,0.04,10
,DEL_MAR,.03,.031,.032,.034,.037,.039,.04,.042,.044,.046,.047,.046,.045,.043,.041,.039,.037,.034,.032,.03,.028,.025,.023,.021,0.036,0.047,10
,DOWNTOWN,.017,.018,.018,.02,.023,.026,.03,.033,.036,.037,.039,.04,.039,.037,.036,.036,.034,.033,.032,.031,.027,.022,.017,.011,0.028,0.04,11
,EL CAJON FSD,,,,,,.036,.038,.04,.041,.043,.042,.041,.04,.039,.037,.035,.033,.031,.03,.03,,,,,0.037,0.043,09
,KEARNY MESA,.028,.03,.034,.034,.035,.037,.038,.04,.042,.042,.042,.042,.041,.041,.038,.036,.034,.033,.032,.031,.028,.024,.02,.017,0.034,0.042,08
,OTAY MESA DVN,.018,.019,.021,.024,.026,.031,.036,.04,.041,.041,.04,.037,.035,.032,.029,.026,.023,.021,.02,.019,.018,.017,.016,.016,0.026,0.041,08
,PENDLETON,.023,.024,.026,.029,.032,.037,.04,.044,.047,.05,.052,.052,.051,.05,.05,.048,.046,.045,.044,.043,.039,.035,.029,.025,0.04,0.052,10
