Current Date:,6/20/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/19/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.052,.052,.054,.056,.06,.063,.066,.071,.074,.076,.075,.073,.068,.065,.062,.059,.056,.054,.053,.054,.056,.057,.056,0.061,0.076,10
,CHULA VISTA,.012,.017,.024,.029,.033,.041,.049,.055,.057,.059,.06,.058,.055,.049,.043,.036,.03,.024,.021,.017,.011,.007,.005,.005,0.033,0.06,10
,DEL_MAR,.021,.022,.022,.024,.027,.032,.037,.041,.045,.048,.05,.051,.05,.049,.047,.045,.042,.04,.038,.036,.034,.032,.03,.027,0.037,0.051,11
,DOWNTOWN,.008,.011,.016,.021,.026,.033,.04,.045,.05,.052,.053,.052,.049,.045,.04,.037,.032,.028,.026,.023,.019,.014,.011,.008,0.03,0.053,10
,EL CAJON FSD,,,,.052,.055,.058,.064,.071,.076,.077,.074,.071,.067,.063,.058,.051,.045,.04,.037,.035,,,,,0.058,0.077,09
,KEARNY MESA,.025,.03,.037,.04,.045,.052,.061,.066,.067,.067,.066,.064,.061,.057,.051,.047,.044,.039,.038,.036,.032,.026,.02,.016,0.045,0.067,08
,OTAY MESA DVN,.025,.033,.041,.046,.05,.057,.064,.071,.075,.075,.073,.07,.066,.06,.051,.043,.036,.031,.028,.024,.02,.019,.022,.024,0.046,0.075,08
,PENDLETON,.02,.021,.024,.024,.026,.03,.035,.038,.041,.044,.048,.05,.052,.052,.05,.047,.045,.041,.04,.038,.031,.024,.019,.017,0.035,0.052,12
