Current Date:,6/25/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/24/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.055,.057,.058,.059,.061,.063,.066,.067,.068,.068,.068,.065,.061,.054,.047,.041,.034,.03,.027,.026,.028,.031,.036,.04,0.05,0.068,08
,CHULA VISTA,.022,.022,.024,.025,.027,.029,.031,.033,.035,.036,.038,.038,.038,.038,.038,.037,.036,.035,.033,.032,.031,.03,.029,.029,0.031,0.038,10
,DEL_MAR,.029,.029,.029,.031,.033,.035,.036,.038,.039,.04,.041,.041,.04,.04,.04,.04,.04,.039,.038,.037,.036,.035,.034,.034,0.036,0.041,10
,DOWNTOWN,.018,.019,.02,.023,.025,.027,.03,.032,.034,.036,.038,.038,.039,.039,.04,.04,.039,.038,.036,.036,.034,.032,.03,.029,0.032,0.04,14
,EL CAJON FSD,,,.024,.027,.03,.033,.035,.039,.042,.043,.044,.044,.042,.04,.04,.039,.038,.038,.037,.036,.036,,,,0.037,0.044,10
,KEARNY MESA,.021,.02,.022,.024,.028,.031,.035,.037,.04,.042,.043,.043,.042,.041,.04,.041,.04,.039,.038,.038,.037,.036,.034,.033,0.035,0.043,10
,OTAY MESA DVN,.022,,,,,,,,,,,,,,,.036,.036,.035,.033,.032,.031,.03,.028,.027,0.031,0.036,15
,PENDLETON,.032,.03,.03,.031,.032,.034,.036,.038,.04,.043,.045,.046,.046,.046,.046,.045,.045,.045,.044,.043,.043,.041,.04,.039,0.04,0.046,11
