Current Date:,6/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.04,.041,.044,.047,.051,.056,.059,.062,.065,.067,.066,.065,.063,.06,.059,.058,.056,.056,.056,.056,.056,.055,.054,0.055,0.067,10
,CHULA VISTA,.023,.025,.026,.029,.033,.037,.04,.042,.042,.041,.041,.038,.037,.035,.032,.028,.024,.02,.016,.015,.01,.006,.006,.007,0.027,0.042,07
,DEL_MAR,.021,.022,.025,.028,.03,.033,.035,.036,.037,.037,.037,.036,.036,.035,.034,.032,.03,.028,.027,.026,.024,.022,.021,.021,0.029,0.037,08
,DOWNTOWN,.023,.022,.024,.027,.03,.033,.036,.038,.038,.039,.037,.038,.038,.036,.034,.032,.03,.027,.025,.02,.016,.012,.01,.008,0.028,0.039,09
,EL CAJON FSD,,,.042,.046,.049,.053,.057,.062,.064,.065,.066,.064,.063,.061,.059,.055,.051,.046,.04,.039,.035,,,,0.053,0.066,10
,KEARNY MESA,.029,.032,.036,.039,.043,.048,.053,.057,.062,.064,.063,.063,.061,.058,.055,.049,.041,.035,.031,.027,.024,.021,.019,.02,0.042,0.064,09
,OTAY MESA DVN,.025,.031,.035,.039,.045,.05,.053,.056,.056,.054,.052,.05,.047,.043,.04,.038,.034,.03,.027,.024,.021,.021,.02,.019,0.037,0.056,07
,PENDLETON,.031,.032,.033,.032,.034,.035,.037,.037,.037,.037,.037,.038,.037,.036,.034,.034,.033,.031,.028,.026,.025,.023,.021,.02,0.032,0.038,11
