Current Date:,6/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.058,.06,.061,.062,.064,.068,.072,.077,.08,.082,.084,.084,.08,.077,.073,.07,.068,.066,.064,.063,.065,.064,.063,.059,0.069,0.084,10
,CHULA VISTA,.018,.018,.022,.026,.03,.036,.042,.046,.051,.053,.053,.053,.052,.051,.05,.049,.046,.045,.044,.044,.043,.042,.04,.038,0.041,0.053,09
,DEL_MAR,.033,.034,.036,.037,.037,,,,,,,,.047,.047,.048,.049,.049,.049,.049,.048,.047,.045,.042,.039,0.043,0.049,15
,DOWNTOWN,.025,.026,.029,.029,.032,.036,.04,.045,.047,.048,.049,.049,.049,.049,.048,.047,.046,.045,.045,.045,.045,.044,.042,.041,0.041,0.049,10
,EL CAJON FSD,,,.021,.026,.031,.04,.047,.054,.06,.065,.067,.067,.063,.059,.055,.05,.045,.04,.035,.032,.031,,,,0.046,0.067,10
,KEARNY MESA,,,,,,,,,,,,,,.054,.053,.051,.049,.046,.043,.042,.041,.038,.034,.03,0.043,0.054,13
,OTAY MESA DVN,.02,.019,.022,.025,.03,.036,.042,.049,.054,.06,.062,.063,.061,.059,.056,.054,.049,.045,.041,.039,.038,.033,.028,.025,0.042,0.063,11
,PENDLETON,.04,.039,.041,.042,.044,.048,.052,.055,.058,.059,.061,.062,.062,.063,.062,.063,.062,.062,.061,.061,.06,.059,.056,.054,0.055,0.063,13
