Current Date:,6/28/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/27/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.043,.044,.047,.052,.055,.059,.064,.067,.07,.072,.071,.068,.063,.058,.053,.05,.047,.045,.044,.045,.046,.048,.049,.05,0.054,0.072,09
,CHULA VISTA,.028,.029,.03,.031,.033,.033,.034,.035,.035,.034,.032,.03,.028,.027,.027,.026,.026,.026,.026,.026,.026,.024,.022,.02,0.028,0.035,07
,DEL_MAR,.032,.032,.032,.033,.035,.038,.041,.043,.043,.042,.04,.039,.037,.034,.032,.03,.03,.03,.03,.03,.03,.029,.029,.028,0.034,0.043,07
,DOWNTOWN,.027,.028,.029,.031,.032,.033,.033,.033,.034,.033,.032,.03,.027,.026,.025,.025,.026,.025,.025,.025,.025,.023,.021,.017,0.027,0.034,08
,EL CAJON FSD,,,,.026,.029,.032,.036,.041,.044,.044,.043,.041,.037,.032,.028,.024,.02,.017,.015,.013,,,,,0.03,0.044,08
,KEARNY MESA,.012,.011,.014,.018,.022,.029,.035,.04,.043,.044,.043,.04,.037,.033,.029,.026,.023,.021,.02,.02,.019,.018,.017,.017,0.026,0.044,09
,OTAY MESA DVN,.02,.02,.023,.028,.03,.033,.037,.041,.043,.044,.042,.038,.035,.032,.029,.026,.024,.023,.022,.021,.02,.019,.017,.016,0.028,0.044,09
,PENDLETON,.034,.033,.033,.034,.035,.036,.037,.04,.042,.043,.042,.042,.041,.041,.041,.04,.039,.039,.039,.04,.039,.037,.035,.032,0.038,0.043,09
