Current Date:,6/22/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/21/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.04,.038,.037,.038,.039,.039,.041,.046,.049,.051,.053,.053,.053,.051,.048,.043,.038,.034,.031,.029,.027,.029,.029,.03,0.04,0.053,10
,CHULA VISTA,.012,.013,.014,.016,.017,.02,.023,.025,.026,.027,.027,.027,.026,.025,.023,.022,.021,.021,.02,.02,.02,.019,.018,.018,0.02,0.027,09
,DEL_MAR,.021,.022,.023,.023,.024,.024,.026,.026,.026,.027,.027,.027,.028,.027,.026,.025,.023,.022,.022,.021,.02,.019,.018,.018,0.023,0.028,12
,DOWNTOWN,.023,.022,.021,.021,.022,.022,.022,.023,.023,.024,.024,.024,.024,.023,.023,.021,.02,.019,.019,.018,.018,.017,.015,.015,0.02,0.024,09
,EL CAJON FSD,,,,.018,.02,.023,.027,.029,.032,.035,.037,.038,.036,.034,.031,.028,.025,.021,.018,.016,,,,,0.027,0.038,11
,KEARNY MESA,.012,.012,.014,.015,.016,.019,.023,.026,.028,.03,.031,.031,.03,.028,.026,.022,.018,.015,.014,.012,.009,.007,.005,.004,0.018,0.031,10
,OTAY MESA DVN,.016,,,,.019,.023,.027,.032,.036,.035,.034,.034,.032,.03,.027,.024,.021,.019,.018,.017,.015,.013,.011,.01,0.023,0.036,08
,PENDLETON,.018,.019,.019,.021,.021,.024,.027,.03,.031,.031,.031,.032,.032,.031,.031,.031,.03,.03,.029,.029,.027,.023,.02,.018,0.026,0.032,11
