Current Date:,6/9/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/8/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.02,.021,.023,.026,.031,.037,.044,.051,.058,.062,.063,.062,.058,.053,.046,.039,.031,.026,.021,.019,.018,.017,.016,.016,0.035,0.063,10
,CHULA VISTA,.031,.031,.031,.031,.033,.033,.033,.033,.033,.033,.032,.032,.031,.031,.031,.032,.032,.032,.031,.031,.031,.029,.028,.027,0.031,0.033,04
,DEL_MAR,.032,.032,.032,.034,.035,.036,.036,.037,.037,.037,.036,.035,.033,.033,.033,.033,.032,.032,.032,.032,.032,.033,.033,.032,0.033,0.037,07
,DOWNTOWN,.029,.029,.03,.031,.032,.032,.032,.032,.031,.03,.03,.029,.029,.03,.031,.032,.033,.033,.034,.034,.034,.031,.029,.027,0.031,0.034,18
,EL CAJON FSD,,,.024,.026,.029,.033,.038,.041,.044,.045,.044,.043,.04,.037,.034,.031,.03,.028,.028,.028,.028,,,,0.034,0.045,09
,KEARNY MESA,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,OTAY MESA DVN,.03,.03,.031,.032,.035,.037,.038,.039,.04,.041,.04,.039,.036,.034,.032,.031,.03,.03,.029,.029,.029,.027,.025,.023,0.032,0.041,09
,PENDLETON,.036,.036,.036,.037,.039,.04,.042,.043,.044,.045,.046,.046,.045,.045,.045,.045,.045,.044,.044,.044,.043,.041,.039,.037,0.041,0.046,10
