Current Date:,6/29/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/28/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.05,.051,.053,.057,.061,.066,.07,.074,.075,.075,.073,.069,.062,.055,.051,.047,.045,.043,.042,.042,.043,.045,.045,0.055,0.075,09
,CHULA VISTA,.019,.017,.019,.022,.026,.031,.035,.039,.042,.045,.046,.045,.043,.041,.039,.038,.037,.037,.037,.037,.038,.036,.035,.032,0.034,0.046,10
,DEL_MAR,.028,.028,.028,.03,.031,.033,.036,.038,.039,.04,.039,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.039,.039,.038,0.036,0.04,09
,DOWNTOWN,.015,.014,.017,.02,.024,.028,.033,.037,.041,.043,.043,.041,.04,.038,.037,.035,.034,.034,.034,.034,.034,.032,.03,.027,0.031,0.043,09
,EL CAJON FSD,,,.016,.019,.024,.03,.036,.043,.048,.05,.052,.051,.048,.045,.039,.034,.03,.026,.023,.021,.019,,,,0.034,0.052,10
,KEARNY MESA,.017,.017,.017,.017,,,,,,,,,.038,.037,.036,.034,.033,.031,.029,.029,.029,.028,.025,.023,0.027,0.038,12
,OTAY MESA DVN,.016,.017,.019,.022,.028,.034,.04,.046,.051,.054,.055,.055,.051,.048,.044,.041,.038,.036,.034,.033,.032,.03,.027,.025,0.036,0.055,10
,PENDLETON,.03,.029,.031,.032,.033,.034,.037,.039,.041,.043,.044,.045,.046,.047,.047,.047,.048,.047,.046,.046,.045,.043,.041,.039,0.04,0.048,16
