Current Date:,7/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.033,.033,.035,.039,.045,.051,.058,.064,.068,.07,.068,.062,.056,.048,.041,.034,.028,.022,.02,.018,.015,.014,.015,0.04,0.07,10
,CHULA VISTA,.022,.022,.023,.026,.027,.029,.031,.033,.034,.034,.034,.033,.032,.031,.03,.029,.028,.027,.026,.025,.025,.024,.022,.022,0.027,0.034,08
,DEL_MAR,.024,.024,.025,.027,.029,.031,.033,.034,.036,.036,.036,.035,.034,.033,.033,.032,.032,.031,.031,.03,.029,.028,.026,.026,0.03,0.036,08
,DOWNTOWN,.025,.023,.024,.025,.027,.028,.028,.029,.03,.031,.031,.03,.03,.03,.029,.029,.029,.029,.028,.028,.027,.027,.026,.025,0.027,0.031,09
,EL CAJON FSD,,,.022,.024,.027,.031,.035,.038,.042,.043,.043,.042,.039,.036,.033,.031,.029,.027,.026,.025,.025,,,,0.032,0.043,09
,KEARNY MESA,.022,.021,.021,.023,.027,.029,.032,.035,.037,.038,.037,.036,.034,.032,.031,.03,.029,.028,.028,.027,.027,.026,.025,.024,0.029,0.038,09
,OTAY MESA DVN,.023,.023,.025,.027,.03,.033,.036,.038,.041,.042,.042,.04,.037,.035,.033,.03,.028,.026,.025,.024,.024,.023,.022,.021,0.03,0.042,09
,PENDLETON,.037,.036,.036,.037,.039,.04,.041,.043,.043,.044,.044,.044,.043,.041,.04,.04,.039,.039,.038,.038,.037,.036,.034,.033,0.039,0.044,09
