Current Date:,6/16/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/15/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.031,.032,.035,.038,.04,.044,.047,.05,.052,.053,.052,.051,.048,.045,.042,.039,.037,.034,.033,.031,.029,.028,.028,.027,0.039,0.053,09
,CHULA VISTA,.032,.033,.034,.035,.035,.036,.037,.037,.038,.037,.037,.036,.036,.036,.036,.034,.032,.03,.029,.028,.025,.021,.017,.017,0.032,0.038,08
,DEL_MAR,.04,.04,.04,.039,.038,.038,.038,.038,.038,.038,.037,.037,.037,.037,.036,.035,.034,.033,.032,.031,.03,.028,.025,.023,0.035,0.04,00
,DOWNTOWN,.033,.033,,,.032,.033,.034,.033,.033,.033,.033,.033,.034,.034,.034,.034,.033,.032,.032,.031,.026,.02,.015,.014,0.03,0.034,06
,EL CAJON FSD,,,,.034,.036,.036,.037,.039,.041,.041,.041,.039,.037,.037,.036,.035,.034,.032,.032,.032,,,,,0.036,0.041,08
,KEARNY MESA,.035,.035,.036,.037,.037,.038,.039,.04,.04,.04,.039,.038,.038,.036,.035,.033,.03,.028,.027,.025,.02,.016,.012,.014,0.032,0.04,07
,OTAY MESA DVN,.028,.028,.03,.032,.034,.036,.038,.041,.042,.043,.043,.041,.04,.039,.038,.037,.036,.035,.033,.032,.03,.028,.026,.025,0.034,0.043,09
,PENDLETON,.047,.046,.045,.046,.045,.045,.044,.044,.043,.043,.042,.042,.041,.041,.041,.04,.039,.037,.036,.036,.033,.03,.027,.027,0.04,0.047,00
