Current Date:,6/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.046,.049,.053,.058,.065,.071,.077,.081,.082,.081,.078,.071,.063,.054,.044,.035,.031,.029,.028,.029,.029,.031,.032,0.052,0.082,09
,CHULA VISTA,.03,.028,.028,.031,.033,.035,.038,.04,.041,.042,.042,.04,.037,.035,.034,.032,.031,.03,.029,.028,.027,.026,.024,.023,0.032,0.042,09
,DEL_MAR,.038,.038,.039,.039,.04,.04,.041,.04,.04,.039,.038,.037,.036,.035,.034,.034,.034,.033,.031,.03,.029,.027,.026,.025,0.035,0.041,06
,DOWNTOWN,.024,.022,.023,.026,.029,.029,.033,.036,.039,.04,.039,.037,.035,.034,.033,.033,.032,.031,.031,.031,.03,.029,.028,.026,0.031,0.04,09
,EL CAJON FSD,,,,.03,.035,.039,.044,.049,.053,.055,.053,.05,.045,.04,.035,.031,.028,.025,.024,.023,,,,,0.038,0.055,09
,KEARNY MESA,.021,.022,.025,.028,.031,.035,.039,.043,.045,.046,.045,.043,.039,.036,.033,.03,.029,.028,.027,.027,.026,.026,.025,.024,0.032,0.046,09
,OTAY MESA DVN,.023,.023,.025,.029,.032,.034,.037,.043,.047,.049,.049,.047,.042,.041,.039,.036,.033,.03,.028,.027,.026,.025,.024,.023,0.033,0.049,09
,PENDLETON,.038,.038,.039,.041,.042,.042,.043,.043,.044,.043,.041,.039,.038,.038,.038,.038,.038,.039,.039,.04,.04,.04,.039,.038,0.039,0.044,08
