Current Date:,6/8/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/7/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.016,.018,.021,.023,.026,.032,.039,.045,.05,.053,.055,.055,.053,.049,.044,.039,.035,.03,.028,.026,.024,.022,.021,.02,0.034,0.055,10
,CHULA VISTA,.032,.034,.035,.036,.036,.037,.038,.038,.038,.039,.038,.037,.036,.036,.035,.034,.034,.033,.033,.033,.033,.032,.032,.031,0.035,0.039,09
,DEL_MAR,.033,.034,.034,.035,.036,.036,.035,.035,.035,.035,.035,.035,.035,.034,.035,.034,.034,.034,.034,.033,.033,.033,.032,.032,0.034,0.036,04
,DOWNTOWN,.03,.032,.033,.033,.033,.033,.033,.033,.033,.032,.032,.032,.032,.032,.032,.031,.031,.031,.031,.03,.03,.029,.028,.029,0.031,0.033,02
,EL CAJON FSD,,,,.027,.03,.032,.034,.038,.041,.043,.044,.042,.04,.038,.037,.035,.033,.031,.03,.03,,,,,0.035,0.044,10
,KEARNY MESA,.028,.029,.03,.031,.032,.032,.033,.034,.035,.036,.037,.037,.036,.035,.035,.034,.034,.033,.033,.032,.031,.03,.029,,0.032,0.037,10
,OTAY MESA DVN,.026,,,,,,,,,,,,.041,.04,.039,.038,.036,.034,.034,.033,.033,.032,.032,.031,0.034,0.041,12
,PENDLETON,.035,.036,.037,.037,.038,.039,.04,.04,.04,.04,.04,.039,.039,.039,.038,.039,.039,.038,.038,.039,.038,.037,.037,.036,0.038,0.04,06
