Current Date:,6/5/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/4/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.065,.064,.064,.064,.066,.068,.071,.074,.077,.079,.08,.079,.076,.071,.067,.063,.06,.058,.057,.056,.057,.06,.062,.062,0.066,0.08,10
,CHULA VISTA,.017,.019,.022,.025,.029,.033,.037,.041,.043,.045,.044,.043,.041,.039,.037,.035,.033,.032,.03,.03,.029,.029,.029,.03,0.033,0.045,09
,DEL_MAR,.028,.029,.03,.033,.035,.038,.042,.045,.047,.047,.046,.044,.043,.043,.042,.042,.042,.042,.043,.044,.044,.044,.043,.042,0.04,0.047,08
,DOWNTOWN,.018,.02,.023,.025,.028,.032,.037,.041,.043,.044,.044,.043,.041,.039,.038,.036,.036,.036,.036,.036,.037,.038,.039,.039,0.035,0.044,09
,EL CAJON FSD,,,.018,.022,.027,.035,.043,.05,.056,.06,.062,.062,.059,.054,.049,.044,.039,.035,.031,.03,.028,,,,0.042,0.062,10
,KEARNY MESA,.016,.015,.018,.022,.028,.033,.039,.045,.049,.053,.054,.052,.049,.046,.043,.041,.04,.039,.038,.038,.038,.039,.039,.038,0.038,0.054,10
,OTAY MESA DVN,.014,.016,.019,.024,.03,.036,.043,.048,.052,.055,.055,.054,.051,.047,.044,.041,.038,.035,.033,.031,.031,.029,.027,.025,0.036,0.055,09
,PENDLETON,.038,.036,.038,.04,.041,.043,.045,.048,.05,.05,.049,.049,.049,.05,.05,.05,.051,.051,.051,.052,.051,.049,.047,.045,0.046,0.052,19
