Current Date:,6/12/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/11/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,.025,.025,.025,.026,.027,.028,.03,.032,.033,.034,.035,.035,.035,.034,.033,.032,.03,.03,.029,.029,.029,.029,.03,0.03,0.035,11
,CHULA VISTA,.026,.026,.026,.026,.027,.028,.029,.03,.031,.032,.032,.033,.033,.032,.032,.032,.033,.033,.033,.033,.034,.035,.035,.034,0.031,0.035,21
,DEL_MAR,.027,.026,.026,.026,.027,.027,.028,.029,.031,.032,.032,.032,.033,.033,.033,.033,.033,.034,.034,.035,.035,.035,.035,.035,0.031,0.035,19
,DOWNTOWN,.024,.024,.024,.024,.025,.025,.026,.026,.026,.027,.027,.028,.029,.029,.03,.03,.032,.032,.032,.032,.032,.033,.032,.031,0.028,0.033,21
,EL CAJON FSD,,,,.024,.024,.026,.027,.029,.03,.032,.033,.034,.034,.034,.033,.032,.032,.032,.032,.027,.026,.026,.027,.027,0.029,0.034,11
,KEARNY MESA,.027,.026,.026,.026,.027,.028,.029,.03,.031,.032,.033,.034,.034,.034,.034,.034,.034,.034,.034,.034,.035,.035,.035,.035,0.031,0.035,20
,OTAY MESA DVN,.023,.023,.024,.024,.025,.027,.028,.029,.03,.032,.032,.033,.032,.032,.031,.031,.03,.03,.03,.03,.03,.031,.032,.032,0.029,0.033,11
,PENDLETON,.033,.032,.032,.032,.032,.032,.032,.033,.034,.035,.035,.036,.036,.037,.037,.038,.038,.038,.038,.039,.039,.039,.039,.039,0.035,0.039,19
