Current Date:,6/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,,,.04,.043,.049,.054,.058,.062,.061,.063,.062,.058,.053,.046,.039,.033,.028,.024,.022,.022,.021,.02,.02,.021,0.04,0.063,09
,CHULA VISTA,.018,.019,.02,.021,.023,.024,.026,.027,.028,.028,.027,.026,.024,.023,.022,.022,.022,.021,.021,.021,.021,.02,.019,.017,0.022,0.028,08
,DEL_MAR,.019,.02,.021,.021,.021,.023,.025,.027,.028,.028,.027,.027,.027,.026,.026,.026,.025,.025,.025,.024,.024,.024,.023,.023,0.024,0.028,08
,DOWNTOWN,.014,.015,.017,.019,.019,.02,.022,.024,.025,.025,.025,.023,.023,.023,.022,.022,.022,.022,.022,.022,.022,.022,.021,.02,0.021,0.025,08
,EL CAJON FSD,,,,,.019,.026,.033,.038,.042,.042,.04,.038,.034,.03,.026,.022,.018,.016,.014,.013,.013,,,,0.027,0.042,08
,KEARNY MESA,.005,.008,.011,.014,.016,.021,.026,.031,.033,.034,.034,.032,.03,.028,.025,.023,.022,.02,.019,.019,.019,.018,.018,.017,0.021,0.034,09
,OTAY MESA DVN,.01,.011,.014,.018,.022,.027,.031,.034,.036,.037,.036,.034,.031,.029,.026,.024,.022,.021,.02,.019,.019,.018,.018,.017,0.023,0.037,09
,PENDLETON,.017,.017,.019,.021,.022,.026,.028,.03,.031,.031,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,0.027,0.031,08
