Current Date:,6/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.026,.027,.027,.029,.032,.036,.042,.048,.054,.059,.062,.063,.061,.058,.053,.046,.04,.037,.034,.032,.036,.041,.047,.054,0.043,0.063,11
,CHULA VISTA,.033,.033,.034,.035,.036,.037,.038,.039,.04,.04,.041,.04,.04,.04,.039,.039,.039,.038,.038,.038,.034,.029,.024,.02,0.036,0.041,10
,DEL_MAR,.038,.037,.037,.037,.037,.038,.04,.041,.042,.043,.044,.045,.045,.045,.044,.044,.043,.043,.041,.039,.038,.036,.034,.033,0.04,0.045,11
,DOWNTOWN,.033,.033,.032,.033,.033,.035,.035,.035,.035,.036,.037,.037,.038,.038,.039,.04,.04,.04,.04,.04,.037,.033,.029,.026,0.035,0.04,15
,EL CAJON FSD,,,,.025,.027,.03,.035,.039,.043,.046,.048,.048,.048,.046,.043,.04,.037,.034,.033,.033,,,,,0.038,0.048,10
,KEARNY MESA,.03,.029,.029,.03,.031,.034,.036,.038,.041,.043,.045,.046,.045,.043,.043,.042,.04,.037,.036,.035,.03,.025,.02,.019,0.035,0.046,11
,OTAY MESA DVN,.028,.027,.027,.028,.03,.033,.036,.038,.041,.044,.046,.046,.045,.044,.042,.04,.039,.037,.036,.036,.033,.03,.026,.022,0.035,0.046,10
,PENDLETON,.045,.044,.043,.044,.044,.045,.044,.044,.047,.048,.05,.051,.053,.054,.055,.057,.057,.057,.057,.057,.055,.05,.046,.042,0.049,0.057,15
