Current Date:,6/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.015,.018,.02,.023,.028,.034,.04,.047,.053,.056,.057,.056,.053,.049,.044,.039,.034,.03,.028,.027,.027,.026,.026,.025,0.035,0.057,10
,CHULA VISTA,.022,.021,.022,.022,.022,.024,.025,.028,.03,.032,.032,.032,.032,.031,.031,.03,.03,.029,.029,.028,.028,.027,.027,.026,0.027,0.032,09
,DEL_MAR,.027,.026,.026,.026,.028,.028,.029,.03,.031,.033,.033,.033,.032,.032,.032,.032,.032,.032,.031,.031,.03,.029,.029,.027,0.029,0.033,09
,DOWNTOWN,.024,.023,.023,.024,.024,.025,.026,.026,.027,.028,.028,.028,.028,.028,.029,.029,.029,.028,.028,.028,.027,.026,.025,.025,0.026,0.029,14
,EL CAJON FSD,,,.021,.023,.023,.023,.028,.032,.036,.038,.039,.038,.037,.036,.034,.032,.031,.03,.029,.029,.029,,,,0.03,0.039,10
,KEARNY MESA,.022,.021,.021,.023,.025,.027,.029,.031,.033,.035,.036,.036,.035,.033,.033,.032,.032,.031,.031,.031,.031,.03,.029,.028,0.029,0.036,10
,OTAY MESA DVN,.022,.021,.022,.023,.025,.027,.03,.033,.035,.037,.038,.037,.036,.034,.032,.03,.028,.027,.026,.025,.024,.024,.023,.023,0.028,0.038,10
,PENDLETON,.036,.034,.034,.034,.035,.035,.036,.037,.038,.039,.04,.041,.041,.04,.04,.039,.039,.039,.038,.038,.037,.036,.036,.034,0.037,0.041,11
