Current Date:,6/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.031,.032,.033,.035,.038,.041,.044,.046,.048,.049,.049,.048,.046,.044,.042,.039,.037,.036,.035,.035,.034,.034,.033,0.039,0.049,10
,CHULA VISTA,.034,.034,.035,.036,.036,.037,.038,.039,.039,.04,.04,.04,.039,.039,.038,.038,.038,.038,.037,.037,.037,.037,.037,.036,0.037,0.04,09
,DEL_MAR,.035,.035,.035,.035,.036,.036,.037,.037,.038,.038,.038,.038,.038,.038,.037,.038,.037,.038,.038,.038,.038,.037,.037,.036,0.037,0.038,08
,DOWNTOWN,.031,.031,.031,.032,.033,.033,.034,.035,.036,.036,.036,.036,.036,.036,.036,.035,.035,.035,.036,.036,.036,.035,.035,.034,0.034,0.036,08
,EL CAJON FSD,.027,.026,.027,.032,.035,.036,.038,.039,.04,.042,.042,.042,.041,.04,.039,.037,.036,.035,.034,.034,.034,,,,0.036,0.042,09
,KEARNY MESA,.035,.035,.035,.036,.036,.037,.039,.039,.041,.041,.041,.041,.041,.039,.038,.037,.036,.036,.036,.036,.036,.036,.036,.036,0.037,0.041,08
,OTAY MESA DVN,.032,.032,.033,.033,.034,.036,.038,.04,.042,.043,.044,.044,.043,.042,.04,.039,.038,.038,.037,.037,.037,.037,.037,.036,0.038,0.044,10
,PENDLETON,.039,.039,.039,.039,.04,.04,.04,.041,.041,.042,.042,.042,.043,.042,.042,.042,.042,.042,.041,.04,.04,.04,.039,.039,0.04,0.043,12
