Current Date:,6/26/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/25/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.047,.05,.053,.056,.06,.063,.066,.069,.072,.073,.071,.066,.06,.053,.046,.041,.039,.038,.037,.039,.041,.044,.047,0.053,0.073,10
,CHULA VISTA,.029,.031,.033,.034,.035,.037,.038,.039,.039,.039,.038,.037,.035,.034,.033,.032,.031,.03,.03,.029,.026,.023,.021,.019,0.032,0.039,07
,DEL_MAR,.034,.034,.035,.037,.039,.041,.043,.044,.044,.044,.043,.042,.04,.039,.037,.036,.034,.032,.029,.027,.025,.024,.023,.022,0.035,0.044,07
,DOWNTOWN,.028,.028,.03,.032,.033,.034,.036,.036,.037,.037,.036,.035,.034,.033,.032,.031,.031,.03,.03,.029,.027,.023,.02,.018,0.03,0.037,08
,EL CAJON FSD,,,,.039,.043,.045,.048,.051,.052,.053,.052,.049,.045,.041,.038,.034,.031,.029,.027,.026,,,,,0.041,0.053,09
,KEARNY MESA,.032,.032,.034,.037,.04,.042,.044,.046,.047,.047,.047,.044,.041,.038,.035,.033,.03,.027,.025,.023,.019,.015,.012,.012,0.033,0.047,08
,OTAY MESA DVN,.026,.028,.032,.035,.038,.041,.044,.047,.049,.049,.047,.045,.042,.039,.036,.034,.032,.03,.029,.028,.026,.024,.022,.02,0.035,0.049,08
,PENDLETON,.038,.038,.039,.04,.041,.043,.044,.045,.046,.047,.047,.046,.046,.045,.045,.043,.042,.041,.04,.039,.037,.032,.029,.028,0.04,0.047,09
