Current Date:,6/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.047,.047,.047,.049,.05,.051,.053,.054,.055,.056,.056,.055,.052,.05,.049,.047,.046,.045,.043,.043,.043,.043,.042,0.048,0.056,10
,CHULA VISTA,.016,.018,.021,.025,.029,.035,.042,.047,.051,.053,.055,.055,.054,.055,.055,.054,.053,.051,.05,.05,.044,.037,.03,.025,0.041,0.055,10
,DEL_MAR,.025,.023,.026,.029,.032,.036,.04,.044,.046,.046,.047,.048,.048,.049,.049,.049,.048,.046,.041,.037,.032,.027,.024,.022,0.038,0.049,13
,DOWNTOWN,.019,.018,.021,.021,.021,.028,.037,.044,.049,.052,.053,.055,.056,.057,.057,.056,.054,.052,.053,.051,.044,.037,.03,.025,0.041,0.057,13
,EL CAJON FSD,,,,.033,.037,.039,.044,.05,.054,.055,.056,.057,.059,.065,.068,.069,.068,.067,.069,.07,,,,,0.056,0.07,19
,KEARNY MESA,.02,.022,.024,.028,.032,.038,.045,.051,.055,.058,.061,.063,.066,.067,.067,.065,.062,.058,.058,.055,.046,.039,.031,.028,0.047,0.067,13
,OTAY MESA DVN,.027,.03,.034,.036,.04,.045,.05,.055,.058,.059,.06,.061,.06,.059,.057,.054,.051,.046,.044,.042,.035,.03,.026,.024,0.045,0.061,11
,PENDLETON,.023,.026,.029,.033,.035,.041,.046,.05,.052,.055,.058,.06,.061,.06,.057,.054,.051,.046,.042,.038,.032,.03,.028,.029,0.043,0.061,12
