Current Date:,6/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.028,.028,.03,.032,.035,.039,.043,.048,.052,.055,.057,.057,.056,.053,.049,.045,.041,.038,.035,.033,.032,.031,.03,.03,0.04,0.057,10
,CHULA VISTA,.035,.036,.036,.037,.037,.038,.039,.04,.04,.04,.04,.04,.039,.039,.038,.037,.036,.036,.035,.035,.035,.034,.033,.033,0.037,0.04,07
,DEL_MAR,.037,.038,.038,.038,.039,.039,.039,.039,.04,.041,.042,.042,.043,.043,.044,.045,.045,.044,.043,.043,.042,.042,.042,.041,0.041,0.045,15
,DOWNTOWN,.033,.032,.031,.032,.032,.032,.033,.034,.034,.034,.036,.035,.035,.035,.035,.034,.034,.034,.034,.034,.035,.033,.032,.033,0.033,0.036,10
,EL CAJON FSD,,,.032,.033,.034,.036,.038,.04,.042,.044,.046,.046,.046,.045,.044,.043,.041,.039,.038,.037,.036,,,,0.04,0.046,10
,KEARNY MESA,.036,.035,.035,.036,.037,.038,.039,.04,.042,.043,.044,.045,.045,.044,.044,.043,.043,.042,.041,.041,.041,.04,.038,.036,0.04,0.045,11
,OTAY MESA DVN,.035,.035,.036,.036,.038,.039,.041,.043,.045,.046,.047,.046,.045,.043,.042,.04,.039,.037,.036,.035,.034,.033,.031,.029,0.038,0.047,10
,PENDLETON,.039,.04,.04,.041,.042,.042,.043,.044,.045,.045,.046,.046,.047,.048,.048,.049,.05,.05,.05,.05,.05,.05,.049,.048,0.045,0.05,16
