Current Date:,6/10/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/9/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.017,.019,.022,.024,.027,.032,.038,.045,.051,.056,.058,.058,.057,.053,.046,.038,.031,.025,.021,.018,.016,.014,.013,.014,0.033,0.058,10
,CHULA VISTA,.025,.023,.023,.024,.026,.027,.029,.03,.031,.033,.034,.033,.032,.031,.031,.03,.029,.028,.028,.027,.026,.026,.024,.023,0.028,0.034,10
,DEL_MAR,.031,.031,.031,.03,.031,.031,.031,.032,.033,.034,.034,.034,.033,.033,.032,.032,.032,.032,.031,.031,.03,.029,.029,.028,0.031,0.034,09
,DOWNTOWN,.025,.024,,,.023,.026,.028,.029,.031,.031,.031,.031,.031,.031,.031,.031,.031,.03,.03,.03,.029,.028,.026,.025,0.028,0.031,08
,EL CAJON FSD,,,,.022,.024,.027,.03,.032,.034,.036,.037,.037,.036,.033,.03,.028,.026,.025,.024,.024,,,,,0.029,0.037,10
,KEARNY MESA,,,,,,,.033,.033,.034,.035,.037,.037,.036,.034,.032,.031,.03,.029,.028,.028,.027,.026,.025,.023,0.031,0.037,10
,OTAY MESA DVN,.021,.018,,,.021,.025,.029,.033,,,.041,.039,.037,.034,.032,.03,.029,.028,.027,.026,.026,.026,.025,.024,0.028,0.041,10
,PENDLETON,.037,.037,.036,.037,.037,.038,.039,.039,.039,.039,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.04,.039,.038,.037,0.038,0.04,10
