Current Date:,6/14/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/13/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.033,.033,.034,.035,.035,.037,.04,.044,.046,.048,.049,.049,.048,.046,.044,.041,.039,.037,.035,.034,.033,.031,.03,.029,0.038,0.049,10
,CHULA VISTA,.035,,,.035,.036,.037,.038,.039,.04,.039,.039,.039,.039,.038,.037,.037,.036,.036,.036,.036,.035,.035,.035,.035,0.036,0.04,08
,DEL_MAR,.036,.036,.036,.036,.036,.036,.037,.037,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,.038,0.037,0.038,08
,DOWNTOWN,.032,.032,.031,.031,.032,.033,.034,.035,.036,.036,.037,.037,.037,.037,.036,.036,.035,.035,.035,.035,.034,.034,.034,.033,0.034,0.037,10
,EL CAJON FSD,,,,.032,.034,.035,.038,.04,.042,.043,.044,.044,.044,.043,.042,.04,.039,.039,.038,.038,,,,,0.039,0.044,10
,KEARNY MESA,.035,.034,.033,.033,.034,.035,.036,.037,.038,.039,.04,.041,.041,.04,.039,.039,.039,.038,.038,.038,.038,.037,.037,.036,0.037,0.041,11
,OTAY MESA DVN,.036,.035,.035,.036,.037,.039,.04,.041,.043,.043,.044,.043,.042,.041,.04,.038,.037,.037,.036,.036,.036,.036,.036,.036,0.038,0.044,10
,PENDLETON,.038,.038,.039,.04,.04,.04,.041,.041,.042,.042,.043,.043,.042,.042,.042,.042,.041,.041,.04,.04,.04,.04,.04,.04,0.04,0.043,10
