Current Date:,6/6/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/5/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.061,.06,.057,.056,.058,.059,.06,.062,.064,.065,.065,.064,.06,.055,.05,.044,.038,.034,.032,.03,.027,.024,.022,.021,0.048,0.065,09
,CHULA VISTA,.031,.032,.034,.036,.037,.039,.041,.042,.043,.042,.041,.039,.037,.035,.033,.031,.03,.03,.03,.03,.031,.032,.033,.033,0.035,0.043,08
,DEL_MAR,.041,.04,.04,.041,.041,.042,.042,.042,.042,.042,.04,.038,.037,.037,.036,.035,.035,.035,.035,.035,.035,.034,.034,.034,0.038,0.042,05
,DOWNTOWN,.039,.039,.039,.04,.041,.041,.041,.042,.042,.041,.039,.037,.036,.034,.034,.034,.034,.034,.035,.036,.036,.035,.034,.032,0.037,0.042,07
,EL CAJON FSD,,,,.032,.035,.038,.043,.047,.051,.053,.052,.051,.048,.044,.04,.036,.034,.031,.03,.028,,,,,0.04,0.053,09
,KEARNY MESA,.037,.037,.038,.039,.041,.043,.045,.046,.046,.046,.045,.043,.04,.037,.036,.035,.034,.034,.033,.034,.035,.035,.035,,0.038,0.046,07
,OTAY MESA DVN,.024,.025,.029,.032,.035,.04,.044,.047,.05,.051,.049,.047,.043,.039,.036,.034,.031,.03,.029,.028,.029,.03,.03,.03,0.035,0.051,09
,PENDLETON,.044,.045,.045,.046,.047,.047,.047,.047,.048,.047,.047,.045,.044,.043,.042,.041,.039,.038,.037,.036,.036,.036,.036,.036,0.042,0.048,08
