Current Date:,6/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.022,,.022,.026,.031,.038,.043,.049,.054,.053,.054,.052,.048,.044,.039,.034,.028,.024,.021,.019,.018,.016,.015,.015,0.033,0.054,08
,CHULA VISTA,.034,.034,.035,.035,.035,.036,.036,.036,.036,.035,.034,.033,.032,.03,.029,.028,.027,.026,.025,.025,.025,.026,.027,.029,0.031,0.036,05
,DEL_MAR,.033,.033,.033,.033,.033,.033,.032,.032,.032,.031,.031,.03,.03,.029,.029,.029,.029,.029,.03,.03,.031,.032,.032,.033,0.031,0.033,00
,DOWNTOWN,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,.029,.029,.028,.028,.027,.027,.027,.026,.026,.026,.026,.026,.027,.029,0.028,0.03,00
,EL CAJON FSD,,,,,.029,.033,.036,.04,.043,.044,.042,.04,.038,.036,.033,.031,.029,.027,.027,.026,.026,,,,0.034,0.044,09
,KEARNY MESA,,,,,,,,,,,,,.031,.03,.03,.029,.028,.028,.027,.027,.027,.027,.027,.028,0.028,0.031,12
,OTAY MESA DVN,.03,.032,.033,.034,.036,.037,.039,.04,.041,.041,.041,.039,.037,.035,.033,.031,.03,.028,.027,.026,.026,.025,.025,.026,0.033,0.041,08
,PENDLETON,.034,.034,.034,.034,.034,.034,.034,.034,.036,.036,.036,.036,.036,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,.035,0.034,0.036,08
