Current Date:,6/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.057,.056,.055,.056,.057,.06,.063,.067,.072,.075,.079,.08,.079,.077,.075,.073,.071,.068,.065,.064,.066,.067,.067,.066,0.067,0.08,11
,CHULA VISTA,.036,.035,.034,.036,.038,.041,.045,.048,.051,.053,.054,.053,.049,.046,.041,.037,.033,.03,.027,.026,.024,.021,.018,.017,0.037,0.054,10
,DEL_MAR,.037,.036,.035,.035,.037,.04,.043,.047,.05,.052,.052,.05,.048,.045,.043,.04,.037,.035,.035,.034,.034,.032,.03,.028,0.039,0.052,09
,DOWNTOWN,.039,.036,.034,.034,.036,.039,.042,.045,.047,.05,.05,.048,.045,.041,.038,.034,.031,.028,.027,.026,.025,.023,.02,.018,0.035,0.05,09
,EL CAJON FSD,,,,,,.038,.047,.055,.063,.069,.066,.063,.059,.054,.048,.041,.035,.029,.025,.023,,,,,0.047,0.069,09
,KEARNY MESA,,,,,,,,,,,,,.049,.046,.045,.041,.037,.034,.032,.031,.029,.027,.022,.019,0.034,0.049,12
,OTAY MESA DVN,.024,.024,.027,.031,.035,.043,.051,.058,.063,.066,.067,.065,.062,.055,.049,.043,.038,.033,.031,.028,.024,.02,.017,.014,0.04,0.067,10
,PENDLETON,.052,.05,.049,.051,.052,.053,.055,.057,.06,.062,.063,.062,.061,.061,.06,.059,.057,.056,.055,.055,.052,.049,.045,.04,0.054,0.063,10
