Current Date:,6/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.049,.05,.052,.054,.056,.058,.061,.064,.067,.069,.069,.067,.063,.058,.054,.051,.047,.043,.04,.039,.04,.042,.042,0.053,0.069,10
,CHULA VISTA,.019,.02,.022,.024,.028,.032,.036,.037,.037,.037,.036,.034,.032,.03,.029,.029,.029,.03,.03,.03,.031,.031,.03,.029,0.03,0.037,07
,DEL_MAR,.022,.024,.026,.028,.029,.03,.031,.033,.034,.034,.034,.035,.035,.035,.035,.035,.035,.035,.036,.036,.036,.035,.033,.032,0.032,0.036,18
,DOWNTOWN,.017,.016,.018,.02,.023,.027,.031,.033,.034,.034,.034,.034,.033,.032,.031,.03,.03,.029,.03,.03,.03,.029,.029,.028,0.028,0.034,08
,EL CAJON FSD,,,.024,.027,.03,.035,.04,.045,.049,.051,.051,.05,.047,.043,.039,.035,.031,.026,.023,.021,.021,,,,0.036,0.051,09
,KEARNY MESA,.015,.018,.021,.023,.028,.032,.037,.04,.041,.042,.042,.041,.04,.038,.036,.034,.032,.029,.027,.027,.026,.021,.017,.014,0.03,0.042,09
,OTAY MESA DVN,.021,.023,.025,.028,.033,.038,.042,.046,.048,.047,.046,.043,.04,.036,.032,.029,.028,.027,.027,.027,.027,.026,.024,.021,0.032,0.048,08
,PENDLETON,.029,.03,.032,.033,.034,.037,.038,.038,.038,.038,.037,.037,.038,.038,.039,.04,.04,.04,.04,.04,.04,.039,.037,.035,0.036,0.04,15
