Current Date:,6/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.055,.054,.055,.058,.063,.067,.07,.074,.079,.082,.084,.082,.075,.069,.064,.059,.053,.048,.045,.043,.043,.043,.043,.041,0.06,0.084,10
,CHULA VISTA,.007,.012,.018,.021,.027,.032,.037,.041,.044,.044,.041,.039,.034,.031,.028,.025,.023,.021,.02,.019,.019,.017,.015,.013,0.026,0.044,08
,DEL_MAR,.026,.027,.028,.03,.032,.034,.037,.039,.041,.042,.042,.041,.04,.039,.038,.036,.033,.031,.028,.025,.024,.022,.021,.021,0.032,0.042,09
,DOWNTOWN,.007,.008,.012,.015,.019,.024,.029,.033,.037,.039,.038,.038,.037,.036,.035,.034,.033,.032,.031,.03,.03,.028,.026,.025,0.028,0.039,09
,EL CAJON FSD,,,.029,.036,.041,.047,.054,.06,.063,.064,.06,.055,.049,.046,.043,.038,.034,.029,.027,.026,.025,,,,0.043,0.064,09
,KEARNY MESA,.015,.016,.016,.023,.029,.035,.041,.048,.052,.053,.051,.048,.044,.042,.04,.035,.031,.028,.025,.023,.021,.016,.011,.011,0.031,0.053,09
,OTAY MESA DVN,.028,.035,.042,.048,.052,.059,.065,.072,.075,.074,.068,.06,.055,.049,.041,.034,.028,.023,.021,.02,.02,.018,.017,.016,0.042,0.075,08
,PENDLETON,.016,.018,.022,.025,.03,.035,.04,.043,.044,.045,.045,.045,.043,.042,.041,.041,.039,.037,.035,.034,.033,.027,.022,.019,0.034,0.045,09
