Current Date:,6/17/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/16/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.029,.032,.034,.038,.041,.045,.05,.054,.056,.056,.056,.055,.053,.049,.045,.043,.041,.04,.04,.039,.041,.043,.045,0.043,0.056,09
,CHULA VISTA,.019,,,.022,.027,.032,.038,.041,.043,.042,.041,.04,.038,.037,.035,.033,.032,.03,.028,.028,.027,.022,.018,.016,0.031,0.043,08
,DEL_MAR,.024,.025,.027,.028,.03,.032,.035,.036,.038,.038,.037,.037,.037,.037,.038,.038,.038,.038,.037,.035,.034,.033,.03,.027,0.033,0.038,08
,DOWNTOWN,.012,.013,.016,.019,.024,.029,.033,.035,.037,.037,.037,.037,.036,.036,.035,.034,.034,.033,.032,.032,.031,.026,.022,.02,0.029,0.037,08
,EL CAJON FSD,,,.022,.026,.029,.034,.039,.043,.045,.047,.048,.048,.047,.045,.044,.043,.041,.039,.036,.035,.034,,,,0.039,0.048,10
,KEARNY MESA,.017,.019,.022,.024,.029,.034,.038,.039,.04,.042,.042,.042,.041,.04,.039,.038,.036,.033,.032,.031,.03,.025,.02,.019,0.032,0.042,09
,OTAY MESA DVN,.024,.025,.026,.029,.033,.037,.04,.043,.046,.047,.047,.045,.042,.038,.037,.037,.035,.033,.032,.031,.031,.029,.026,.026,0.034,0.047,09
,PENDLETON,.029,.032,.034,.035,.038,.041,.042,.043,.044,.044,.044,.043,.043,.044,.045,.043,.041,.038,.036,.035,.033,.027,.021,.021,0.037,0.045,14
