Current Date:,6/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
6/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.021,.022,.023,.026,.031,.038,.047,.055,.063,.067,.069,.069,.066,.06,.053,.047,.042,.039,.038,.038,.04,.044,.049,.053,0.045,0.069,10
,CHULA VISTA,.016,.017,.018,.021,.023,.025,.028,.031,.033,.034,.035,.035,.035,.035,.035,.034,.033,.032,.032,.031,.029,.026,.024,.022,0.028,0.035,10
,DEL_MAR,.023,.023,.024,.026,.027,.029,.03,.032,.034,.035,.036,.036,.036,.036,.036,.036,.035,.034,.033,.033,.032,.031,.03,.029,0.031,0.036,10
,DOWNTOWN,.02,.02,.021,.023,.025,.027,.029,.03,.032,.033,.034,.034,.033,.033,.033,.033,.033,.032,.031,.031,.029,.026,.023,.02,0.028,0.034,10
,EL CAJON FSD,,,,.02,.024,.028,.034,.039,.042,.045,.045,.045,.043,.04,.035,.032,.03,.027,.026,.025,,,,,0.034,0.045,09
,KEARNY MESA,.017,.018,.02,.023,.025,.029,.034,.037,.039,.041,.042,.042,.04,.038,.035,.033,.032,.031,.03,.029,.028,.026,.024,.022,0.03,0.042,10
,OTAY MESA DVN,.017,.019,.021,.024,.026,.03,.033,.036,.039,.04,.041,.041,.04,.038,.037,.036,.035,.033,.033,.032,.03,.029,.026,.023,0.031,0.041,10
,PENDLETON,.03,.03,.031,.032,.033,.033,.034,.035,.036,.038,.038,.038,.038,.039,.04,.04,.04,.04,.04,.04,.039,.037,.036,.034,0.036,0.04,14
