Current Date:,4/5/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/4/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,,.026,.028,.031,.036,.04,.045,.05,.05,.052,.052,.051,.049,.047,.046,.046,.045,.046,.046,.048,.052,.052,.052,0.044,0.052,10
,CHULA VISTA,.021,.022,.023,.024,.026,.029,.031,.034,.037,.038,.04,.04,.04,.039,.037,.033,.031,.027,.022,.018,.014,.01,.008,.006,0.027,0.04,10
,DEL_MAR,.028,.028,.028,.029,.031,.033,.035,.038,.04,.041,.042,.043,.043,.041,.039,.038,.036,.034,.031,.029,.026,.025,.024,.023,0.033,0.043,11
,EL CAJON LES,,,,,,,.038,.04,.041,.043,.044,.045,.044,.042,.039,.035,.032,.029,.025,.024,.022,,,,0.036,0.045,11
,KEARNY MESA,.027,.027,.028,.029,.031,.034,.037,.04,.043,.045,.045,.046,.045,.043,.04,.037,.033,.03,.026,.024,.022,.017,.013,.011,0.032,0.046,11
,OTAY MESA DVN,.025,.026,.026,.026,.029,.034,.038,.042,.046,.048,.048,.047,.047,.046,.043,.041,.038,.035,.033,.031,.029,.027,.023,.02,0.035,0.048,09
,PENDLETON,.032,.032,.033,.034,.036,.037,.039,.04,.043,.044,.045,.046,.045,.044,.041,.038,.035,.032,.029,.026,.023,.018,.015,.012,0.034,0.046,11
