Current Date:,4/21/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/20/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.039,.04,.043,.045,.048,.051,.056,.06,.063,.065,.067,.068,.068,.067,.066,.065,.064,.062,.061,.06,.059,.06,.061,.062,0.058,0.068,11
,CHULA VISTA,.01,.011,.014,.018,.023,.029,.034,.039,.042,.045,.047,.048,.047,.045,.043,.04,.035,.03,.024,.021,.018,.015,.013,.013,0.029,0.048,11
,EL CAJON LES,,,.023,.028,.031,.037,.044,.05,.056,.06,.063,.064,.065,.064,.061,.058,.055,.051,.048,.045,.043,,,,0.049,0.065,12
,KEARNY MESA,.01,.013,.017,.021,.027,.034,.04,.045,.051,.055,.059,.06,.059,.057,.054,.05,.046,.042,.037,.034,.032,.03,.028,.026,0.038,0.06,11
,OTAY MESA DVN,.015,.016,.02,.024,.03,.036,.042,.047,.053,.056,.057,.058,.058,.056,.055,.053,.052,.051,.049,.048,.047,.047,.044,.042,0.044,0.058,11
,PENDLETON,.015,.016,.019,.021,.025,.029,.033,.037,.043,.048,.051,.052,.052,.052,.052,.051,.047,.042,.038,.037,.035,.03,.025,.022,0.036,0.052,11
