Current Date:,4/7/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/6/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.054,.052,.052,.053,.053,.055,.057,.06,.063,.065,.066,.065,.063,.059,.055,.052,.05,.048,.047,.046,.046,.049,.053,.055,0.054,0.066,10
,CHULA VISTA,.015,.016,.019,.022,.027,.033,.039,.045,.048,.05,.051,.051,.05,.049,.047,.045,.042,.04,.036,.033,.03,.027,.023,.019,0.035,0.051,10
,DEL_MAR,.034,.036,.038,.041,.044,.046,.048,.049,.051,.052,.053,.053,.053,.052,.05,.048,.047,.044,.042,.041,.039,.037,.036,.034,0.044,0.053,10
,EL CAJON LES,,,,,.03,.04,.044,.047,.054,.059,.061,.061,.059,.056,.053,.049,.045,.042,.039,.038,.037,,,,0.047,0.061,10
,KEARNY MESA,.017,.022,.025,.028,.033,.04,.046,.052,.056,.057,.058,.058,.057,.054,.051,.048,.044,.041,.039,.037,.035,.034,.028,.022,0.04,0.058,10
,OTAY MESA DVN,.023,.025,.027,.03,.033,.038,.044,.051,.056,.059,.061,.06,.058,.055,.052,.049,.046,.042,.039,.038,.037,.033,.028,.022,0.041,0.061,10
,PENDLETON,.017,.022,.026,.03,.035,.042,.048,.054,.056,.057,.057,.057,.057,.056,.056,.055,.053,.05,.049,.048,.046,.043,.038,.032,0.045,0.057,09
