Current Date:,4/11/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.051,.053,.055,.056,.059,.061,.065,.069,.071,.072,.072,.071,.069,.068,.066,.065,.063,.062,.062,.062,.063,.064,.063,0.063,0.072,10
,CHULA VISTA,.022,.024,.024,.025,.028,.033,.038,.042,.045,.047,.049,.049,.048,.044,.041,.037,.032,.027,.024,.021,.018,.017,.014,.014,0.031,0.049,10
,DEL_MAR,.029,.029,.029,.032,.035,.039,.043,.048,.05,.053,.055,.054,.053,.049,.045,.043,.04,.037,.035,.032,.031,.029,.029,.026,0.039,0.055,10
,EL CAJON LES,,,,,.036,.044,.048,.051,.057,.062,.065,.066,.065,.062,.056,.05,.043,.038,.032,.029,.025,,,,0.048,0.066,11
,KEARNY MESA,.015,.021,.024,.028,.032,.04,.047,.055,.06,.063,.065,.065,.063,.057,.052,.046,.039,.034,.031,.028,.025,.023,.02,.019,0.039,0.065,10
,OTAY MESA DVN,.03,.028,.03,.033,.035,.038,.043,.05,.056,.059,.061,.062,.061,.058,.053,.049,.045,.04,.035,.033,.031,.029,.029,.027,0.042,0.062,11
,PENDLETON,.023,.024,.028,.031,.035,.04,.045,.049,.053,.055,.055,.056,.054,.051,.048,.045,.041,.037,.033,.031,.028,.025,.022,.02,0.038,0.056,11
