Current Date:,4/16/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/15/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.052,.054,.055,.056,.059,.061,.063,.066,.068,.07,.071,.069,.067,.065,.063,.061,.059,.057,.057,.058,.059,.06,.06,0.06,0.071,11
,CHULA VISTA,.023,.024,.027,.03,.033,.036,.039,.043,.047,.049,.05,.05,.048,.046,.041,.037,.033,.029,.024,.02,.018,.017,.017,.016,0.033,0.05,10
,DEL_MAR,.033,.033,.034,.036,.038,.041,.044,.048,.052,.053,.055,.055,.054,.053,.051,.049,.047,.044,.041,.039,.037,.035,.035,.033,0.043,0.055,10
,EL CAJON LES,,,,,,.047,.05,.052,.057,.061,.064,.064,.063,.059,.054,.049,.043,.038,.035,.031,,,,,0.051,0.064,10
,KEARNY MESA,.032,.033,.035,.039,.042,.047,.052,.057,.061,.063,.064,.064,.063,.059,.055,.05,.045,.042,.038,.035,.033,.033,.033,.032,0.046,0.064,10
,OTAY MESA DVN,.032,.033,.035,.038,.041,.045,.049,.053,.058,.061,.062,.062,.06,.058,.056,.054,.05,.045,.043,.041,.037,.032,.027,.025,0.045,0.062,10
,PENDLETON,.025,.026,.029,.032,.035,.04,.045,.05,.054,.057,.059,.059,.059,.058,.055,.051,.047,.044,.041,.039,.035,.031,.03,.029,0.042,0.059,10
