Current Date:,4/22/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/21/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.065,.068,.07,.071,.072,.073,.075,.078,.081,.082,.083,.083,.081,.08,.078,.076,.073,.071,.07,.07,.073,.075,.075,.072,0.074,0.083,10
,CHULA VISTA,.016,.021,.026,.03,.034,.039,.044,.048,.051,.052,.052,.051,.049,.045,.042,.038,.034,.028,.026,.023,.016,.011,.006,.005,0.032,0.052,09
,EL CAJON LES,,,,.038,.043,.049,.058,.066,.073,.077,.077,.073,.069,.062,.055,.048,.04,.034,.03,.027,,,,,0.054,0.077,09
,KEARNY MESA,.026,.028,.033,.038,.044,.052,.061,.068,.073,.076,.079,.077,.073,.068,.062,.057,.053,.047,.042,.038,.033,.03,.026,.025,0.05,0.079,10
,OTAY MESA DVN,.039,.038,.041,.045,.048,.053,.058,.064,.069,.071,.071,.069,.067,.063,.058,.055,.05,.043,.041,.039,.034,.03,.029,.029,0.05,0.071,09
,PENDLETON,.022,.025,.03,.034,.037,.042,.046,.051,.055,.057,.057,.057,.056,.055,.053,.05,.046,.044,.042,.04,.035,.029,.026,.026,0.042,0.057,09
