Current Date:,4/28/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/27/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.036,.035,.034,.037,.038,.04,.042,.046,.049,.052,.053,.053,.053,.052,.051,.048,.045,.044,.042,.041,.04,.04,.041,.04,0.043,0.053,10
,CHULA VISTA,.021,.021,.02,.021,.022,.025,.027,.029,.03,.031,.032,.033,.033,.033,.032,.031,.03,.028,.028,.027,.022,.018,.013,.011,0.025,0.033,11
,EL CAJON LES,,,,.029,.03,.031,.034,.037,.04,.043,.046,.049,.048,.046,.045,.042,.039,.034,.031,.028,,,,,0.038,0.049,11
,KEARNY MESA,.029,.028,.027,.027,.027,.029,.031,.034,.037,.04,.043,.044,.043,.042,.039,.035,.032,.028,.026,.023,.024,.024,.026,.028,0.031,0.044,11
,OTAY MESA DVN,.023,.022,.022,.023,.025,.027,.029,.031,.034,.036,.037,.038,.037,.036,.035,.034,.032,.03,.028,.027,.026,.023,.02,.017,0.028,0.038,11
,PENDLETON,.022,.022,,,,,,,,,,.04,.04,.04,.04,.039,.037,.034,.034,.033,.029,.024,.019,.016,0.031,0.04,11
