Current Date:,4/18/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/17/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.051,.051,.052,.053,.054,.055,.056,.056,.054,.051,.047,.044,.039,.034,.029,.026,.024,.023,.022,.02,.018,.016,.014,0.039,0.056,07
,CHULA VISTA,.015,.017,.021,.024,.027,.032,.037,.04,.041,.04,.037,.034,.03,.026,.023,.021,.021,.02,.019,.019,.02,.019,.019,.018,0.025,0.041,08
,DEL_MAR,.03,.029,.03,.031,.033,.035,.038,.041,.042,.043,.041,.039,.037,.034,.031,.03,.029,.027,.027,.026,.026,.025,.024,.023,0.032,0.043,09
,EL CAJON LES,,,,,,.048,.05,.05,.051,.052,.049,.044,.04,.035,.03,.027,.026,.025,.024,.024,,,,,0.038,0.052,09
,KEARNY MESA,.025,.028,.03,.034,.039,.045,.051,.053,.052,.05,.047,.044,.04,.035,.032,.031,.03,.03,.029,.028,.027,.025,.024,.023,0.035,0.053,07
,OTAY MESA DVN,.025,.027,.03,.034,.037,.042,.048,.051,.053,.052,.049,.045,.041,.036,.031,.028,.026,.025,.024,.024,.023,.022,.02,.019,0.033,0.053,08
,PENDLETON,.023,.025,.028,.028,.028,.032,.036,.04,.041,.04,.039,.038,.038,.036,.034,.033,.033,.031,.03,.029,.028,.026,.026,.024,0.031,0.041,08
