Current Date:,4/15/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/14/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.038,.04,.041,.044,.048,.051,.055,.057,.059,.06,.06,.059,.056,.054,.051,.049,.047,.045,.044,.043,.046,.049,.05,0.049,0.06,10
,CHULA VISTA,.029,.029,.03,.032,.034,.037,.042,.045,.045,.046,.046,.046,.046,.046,.046,.044,.042,.039,.036,.033,.03,.027,.025,.024,0.037,0.046,09
,DEL_MAR,.037,.035,.033,.035,.037,.039,.043,.046,.047,.048,.05,.051,.053,.053,.052,.05,.049,.048,.045,.042,.039,.037,.036,.035,0.043,0.053,12
,EL CAJON LES,,,,,.046,.051,.052,.052,.055,.056,.057,.057,.057,.058,.058,.056,.054,.05,.047,.046,.043,,,,0.052,0.058,13
,KEARNY MESA,.026,.026,.028,.031,.035,.041,.047,.051,.053,.055,.057,.058,.058,.059,.058,.055,.053,.051,.048,.043,.04,.036,.033,.032,0.044,0.059,13
,OTAY MESA DVN,.039,.039,.04,.042,.044,.046,.048,.051,.052,.054,.055,.054,.054,.053,.052,.051,.049,.047,.045,.044,.043,.04,.037,.034,0.046,0.055,10
,PENDLETON,.027,.027,.03,.033,.036,.04,.044,.048,.05,.053,.055,.056,.056,.055,.052,.05,.049,.045,.041,.039,.036,.032,.03,.026,0.042,0.056,11
