Current Date:,4/12/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/11/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.062,.062,.062,.062,.063,.065,.067,.069,.071,.071,.07,.068,.065,.06,.055,.05,.047,.044,.041,.04,.04,.043,.046,.048,0.057,0.071,08
,CHULA VISTA,.016,.018,.018,.017,,,,,,,,,,.039,.038,.035,.032,.028,.027,.024,.019,.016,.012,.011,0.023,0.039,13
,DEL_MAR,.025,.026,.028,.031,.034,.039,.043,.049,.051,.053,.053,.053,.051,.048,.046,.044,.043,.041,.039,.038,.036,.034,.031,.028,0.04,0.053,09
,EL CAJON LES,,,,,,.047,.051,.052,.058,.061,.061,.06,.058,.053,.048,.044,.04,.035,.033,.03,,,,,0.048,0.061,09
,KEARNY MESA,.021,.024,.027,.032,.036,.043,.05,.055,.057,.058,.057,.055,.051,.047,.043,.038,.033,.029,.025,.022,.019,.015,.012,.011,0.035,0.058,09
,OTAY MESA DVN,.026,.028,.031,.035,.039,.044,.049,.052,.056,.058,.058,.056,.053,.051,.047,.045,.043,.042,.041,.04,.038,.033,.029,.027,0.042,0.058,09
,PENDLETON,.021,.025,.03,.034,.034,.037,.046,.051,.055,.056,.057,.056,.055,.056,.055,.053,.051,.048,.046,.045,.041,.035,.028,.025,0.043,0.057,10
