Current Date:,4/14/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/13/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.031,.033,.035,.037,.039,.042,.044,.046,.046,.046,.044,.043,.041,.041,.041,.041,.042,.042,.043,.042,.041,.041,.038,0.04,0.046,08
,CHULA VISTA,.021,.022,.024,.026,.027,.03,.033,.035,.037,.037,.036,.034,.033,.033,.033,.033,.034,.035,.036,.037,.037,.035,.031,.029,0.032,0.037,08
,DEL_MAR,.029,.029,.03,.031,.032,.034,.036,.038,.039,.04,.039,.038,.039,.039,.039,.04,.041,.043,.045,.045,.044,.043,.04,.038,0.037,0.045,18
,EL CAJON LES,,,,,,.04,.041,.041,.043,.044,.043,.042,.041,.04,.04,.04,.041,.042,.043,.044,,,,,0.041,0.044,09
,KEARNY MESA,.026,.027,.029,.03,.032,.034,.038,.043,.044,.044,.043,.041,.041,.041,.041,.041,.042,.043,.042,.041,.039,.034,.03,.027,0.037,0.044,08
,OTAY MESA DVN,.033,.035,.037,.039,.04,.042,.044,.044,.044,.043,.042,.04,.038,.038,.038,.038,.039,.04,.04,.042,.043,.043,.041,.04,0.04,0.044,06
,PENDLETON,.015,.018,.022,.025,.027,.031,.036,.04,.042,.042,.042,.042,.042,.043,.044,.045,.045,.046,.047,.048,.044,.04,.034,.029,0.037,0.048,19
