Current Date:,4/2/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/1/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.043,.044,.045,.046,.048,.05,.052,.056,.058,.059,.059,.058,.057,.055,.053,.051,.05,.049,.048,.05,.051,.052,.053,0.051,0.059,10
,CHULA VISTA,.01,.014,.02,.024,.027,.032,.037,.041,.044,.046,.046,.045,.043,.039,.033,.029,.025,.021,.018,.016,.013,.013,.015,.015,0.027,0.046,09
,DEL_MAR,.024,.024,.025,.027,.03,.033,.037,.04,.043,.045,.046,.046,.046,.044,.041,.04,.039,.038,.036,.035,.034,.034,.034,.031,0.036,0.046,10
,EL CAJON LES,.014,.015,.019,.023,.027,.033,.039,.045,.05,.054,.055,.056,.054,.049,.045,.041,.038,.034,.029,.025,.021,.02,.017,.014,0.034,0.056,11
,KEARNY MESA,.02,.022,.028,.031,.035,.04,.045,.051,.055,.057,.057,.056,.053,.05,.046,.043,.039,.035,.033,.031,.03,.029,.029,.026,0.039,0.057,09
,OTAY MESA DVN,.023,.024,.027,.03,.033,.037,.042,.047,.051,.053,.054,.053,.051,.048,.044,.041,.037,.034,.032,.03,.028,.026,.025,.026,0.037,0.054,10
,PENDLETON,.026,.026,.028,.031,.033,.037,.042,.046,.049,.051,.052,.052,.051,.048,.045,.042,.039,.037,.035,.032,.028,.027,.026,.024,0.037,0.052,10
