Current Date:,4/4/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/3/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.032,.03,.03,.033,.035,.038,.04,.044,.048,.05,.05,.048,.045,.042,.038,.035,.032,.031,.029,.029,.027,.026,.026,.026,0.036,0.05,09
,CHULA VISTA,.03,.03,.03,.031,.032,.033,.034,.035,.035,.035,.034,.032,.031,.029,.028,.027,.027,.026,.026,.026,.025,.024,.023,.021,0.029,0.035,07
,DEL_MAR,.035,.034,.035,.035,.036,.036,.037,.037,.038,.038,.037,.036,.035,.034,.033,.032,.032,.031,.03,.03,.03,.03,.029,.028,0.033,0.038,08
,EL CAJON LES,.027,.027,.027,.029,.031,.033,.036,.039,.041,.041,.041,.04,.038,.036,.034,.032,.031,.03,.029,.029,,,,,0.033,0.041,08
,KEARNY MESA,.034,.033,.034,.035,.036,.038,.04,.041,.041,.041,.04,.039,.037,.035,.033,.032,.031,.031,.03,.03,.03,.03,.029,.027,0.034,0.041,07
,OTAY MESA DVN,.021,.021,.023,.025,.028,.03,.033,.037,.04,.041,.041,.039,.037,.034,.032,.029,.027,.026,.026,.025,.025,.025,.024,.024,0.029,0.041,09
,PENDLETON,.036,.036,.037,.037,.037,,,,,,,,.041,.041,.041,.04,.038,.038,.037,.037,.035,.034,.033,.033,0.037,0.041,12
