Current Date:,4/17/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.059,.058,.059,.06,.062,.063,.065,.067,.069,.071,.072,.071,.068,.066,.063,.061,.059,.058,.056,.055,.056,.055,.054,.053,0.061,0.072,10
,CHULA VISTA,.016,.019,.023,.028,.032,.036,.041,.045,.049,.05,.049,.048,.045,.042,.038,.034,.029,.024,.021,.019,.018,.017,.014,.013,0.031,0.05,09
,DEL_MAR,.032,.033,.034,.036,.038,.041,.044,.047,.05,.05,.051,.05,.049,.047,.043,.041,.04,.039,.038,.037,.036,.035,.033,.031,0.04,0.051,10
,EL CAJON LES,,,,,.045,.054,.056,.058,.063,.068,.069,.067,.063,.059,.055,.049,.043,.037,.031,.029,.026,,,,0.051,0.069,10
,KEARNY MESA,.033,.034,.037,.041,.045,.05,.055,.061,.066,.067,.066,.064,.061,.056,.049,.042,.035,.03,.029,.027,.025,.023,.022,.022,0.043,0.067,09
,OTAY MESA DVN,.024,.027,.031,.035,.041,.047,.053,.058,.062,.065,.065,.063,.059,.056,.052,.048,.043,.039,.036,.034,.033,.03,.028,.026,0.043,0.065,09
,PENDLETON,.03,.032,.034,.036,.039,.041,.045,.048,.05,.051,.051,.052,.053,.052,.049,.046,.044,.041,.038,.036,.032,.028,.025,.023,0.04,0.053,12
