Current Date:,4/29/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/28/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.043,.045,.047,.049,.052,.056,.061,.065,.068,.07,.07,.068,.066,.064,.063,.061,.059,.058,.057,.058,.059,.059,.058,0.058,0.07,10
,CHULA VISTA,.013,.016,.02,.024,.03,.035,.041,.046,.048,.05,.05,.05,.049,.047,.045,.041,.037,.033,.029,.027,.024,.022,.02,.018,0.033,0.05,09
,EL CAJON LES,,,.028,.032,.036,.043,.049,.055,.06,.063,.065,.064,.063,.06,.057,.053,.048,.043,.039,.037,.034,,,,0.048,0.065,10
,KEARNY MESA,.031,.034,.037,.042,.045,.05,.052,.054,.057,.06,.062,.062,.061,.056,.053,.05,.045,.041,.039,.037,.037,.037,.04,.04,0.046,0.062,10
,OTAY MESA DVN,.018,.021,.025,.029,.035,.041,.048,.055,.059,.061,.062,.061,.059,.057,.051,.046,.044,.042,.04,.038,.036,.037,.041,.044,0.043,0.062,10
,PENDLETON,.017,.021,.024,.028,.033,.038,.044,.05,.054,.056,,,,,,,,,,,,,,,0.036,0.056,09
