Current Date:,4/9/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/8/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.042,.037,.037,.037,.038,.038,.04,.042,.045,.048,.05,.052,.052,.052,.05,.048,.046,.044,.043,.042,.041,.041,.041,.042,0.043,0.052,11
,CHULA VISTA,.018,.02,.023,.024,.027,.029,.033,.035,.037,.039,.041,.042,.043,.043,.041,.039,.037,.036,.035,.032,.031,.029,.028,.028,0.032,0.043,12
,DEL_MAR,.029,.03,.031,.033,.035,.037,.039,.041,.043,.045,.047,.048,.048,.048,.048,.048,.047,.045,.043,.041,.039,.037,.036,.034,0.04,0.048,11
,EL CAJON LES,,,,,.037,.04,.041,.043,.045,.047,.049,.05,.051,.051,.049,.046,.043,.041,.039,.037,.035,,,,0.043,0.051,12
,KEARNY MESA,.003,.003,.004,.004,.004,.005,.005,.006,.006,.007,.007,.007,.007,.007,.007,.006,.006,.006,.005,.005,.004,.004,.004,.004,0.005,0.007,09
,OTAY MESA DVN,.031,.031,.032,.032,.034,.036,.039,.042,.044,.046,.048,.049,.05,.049,.048,.048,.047,.046,.045,.044,.044,.042,.038,.035,0.041,0.05,12
,PENDLETON,.023,.025,.027,.029,.032,.035,.039,.042,.045,.048,.05,.051,.052,.052,.052,.051,.048,.046,.043,.041,.039,.035,.033,.031,0.04,0.052,12
