Current Date:,4/13/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/12/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.05,.052,.054,.057,.06,.061,.061,.062,.063,.062,.061,.059,.056,.052,.047,.043,.039,.037,.034,.033,.031,.03,.029,.029,0.048,0.063,08
,CHULA VISTA,.012,.014,.017,.021,.025,.029,.034,.038,.04,.041,.04,.038,.036,.033,.032,.03,.029,.027,.026,.025,.025,.025,.023,.022,0.028,0.041,09
,DEL_MAR,.025,.025,.026,.027,.029,.032,.036,.04,.042,.043,.042,.041,.038,.036,.034,.033,.032,.031,.031,.031,.031,.03,.03,.029,0.033,0.043,09
,EL CAJON LES,,,,,.043,.05,.051,.051,.055,.056,.056,.053,.049,.046,.042,.04,.037,.035,.033,.033,.032,,,,0.044,0.056,09
,KEARNY MESA,.014,.017,.021,.025,.032,.038,.044,.049,.051,.052,.051,.049,.045,.043,.04,.038,.036,.035,.034,.034,.033,.032,.03,.027,0.036,0.052,09
,OTAY MESA DVN,.026,.027,.03,.033,.036,.042,.046,.049,.051,.051,.05,.049,.046,.043,.041,.039,.038,.036,.034,.034,.034,.032,.031,.032,0.038,0.051,08
,PENDLETON,.024,.026,.028,.031,.033,.036,.041,.045,.047,.047,.047,.045,.044,.042,.039,.035,.031,.028,.026,.024,.022,.018,.015,.014,0.032,0.047,08
