Current Date:,4/8/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/7/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.057,.06,.061,.062,.063,.066,.068,.07,.071,.069,.067,.063,.059,.054,.05,.047,.046,.045,.045,.045,.046,.046,.045,0.056,0.071,09
,CHULA VISTA,.017,.016,.017,.02,.025,.029,.033,.038,.043,.046,.047,.047,.044,.042,.039,.035,.03,.026,.022,.019,.017,.015,.014,.015,0.029,0.047,10
,DEL_MAR,.031,.032,.035,.035,.034,.038,.041,.046,.05,.051,.05,.05,.05,.048,.046,.043,.041,.038,.035,.032,.03,.028,.028,.029,0.039,0.051,09
,EL CAJON LES,,,,,,.043,.047,.049,.054,.058,.06,.059,.055,.05,.045,.04,.037,.033,.03,.028,,,,,0.045,0.06,10
,KEARNY MESA,.018,.014,.009,.009,.009,.006,.006,.007,.007,.008,.008,.008,.008,.007,.006,.005,.005,.004,.004,.003,.003,.002,.002,.003,0.006,0.018,00
,OTAY MESA DVN,.02,.02,.021,.024,.029,.035,.041,.048,.052,.056,.058,.057,.055,.051,.047,.044,.041,.037,.036,.034,.032,.031,.03,.031,0.038,0.058,10
,PENDLETON,.029,.031,.029,.033,.036,.039,.043,.048,.051,.053,.054,.054,.053,.051,.048,.044,.041,.036,.034,.032,.028,.023,.022,.021,0.038,0.054,10
