Current Date:,4/3/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/2/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.052,.052,.052,.052,.054,.055,.056,.057,.058,.059,.058,.056,.053,.05,.046,.044,.042,.041,.039,.039,.039,.039,.038,.035,0.048,0.059,09
,CHULA VISTA,.016,.019,.022,.025,.029,.033,.037,.041,.043,.044,.044,.042,.04,.039,.038,.037,.036,.036,.035,.035,.035,.034,.033,.031,0.034,0.044,09
,DEL_MAR,.031,.032,.033,.035,.036,.039,.041,.044,.045,.045,.044,.043,.043,.041,.04,.041,.041,.041,.041,.04,.039,.039,.038,.036,0.039,0.045,08
,EL CAJON LES,.013,.014,.018,.024,.03,.037,.044,.05,.053,.054,.054,.052,.049,.045,.041,.038,.035,.033,.032,.031,.03,.03,.029,.028,0.036,0.054,09
,KEARNY MESA,.026,.027,.03,.033,.036,.04,.044,.048,.05,.052,.052,.05,.047,.042,.037,.035,.033,.032,.031,.03,.03,.033,.036,.035,0.037,0.052,09
,OTAY MESA DVN,.026,.028,.031,.034,.039,.044,.048,.051,.054,.055,.055,.052,.049,.046,.043,.04,.038,.035,.033,.032,.031,.028,.026,.024,0.039,0.055,09
,PENDLETON,.023,.025,.027,.03,.033,.038,.042,.045,.048,.048,.048,.048,.047,.045,.044,.043,.042,.041,.04,.039,.039,.038,.037,.037,0.039,0.048,08
